Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,64,,,,
2,up,Wizkid,Essence,4,2,5,,,,
3,-,"Ngoy Lusambo, Edward Ashcroft, Paul Vials, William Osusa & William Davies",Nairobi Sunset,-,3,2,,,,
4,up,Unspecified,Canada: O Canada,17,4,2,,,,
5,-,Black Bear,Pisinatisiwin (Live),-,5,1,,,,
6,-,Anna Ludlow,No Change in Me,-,6,2,,,,
7,-,Kieran Fahy,Aires de Pontevedra / Muineira de Casu,-,4,3,,,,
8,-,"Ngoy Lusambo, Edward Ashcroft, Paul Vials & William Davies",Fine,-,8,3,,,,
9,-,"Ngoy Lusambo, Edward Ashcroft, Paul Vials & William Osusa",Sura Anyango,-,9,1,,,,
10,up,Delhi 2 Dublin,TumbiWOW,20,2,81,,,,
11,-,Jesse Cook,Hey! (feat. Fethi Nadjem),-,11,2,,,,
12,-,Amadou & Mariam,Ce n'est pas bon,-,2,16,,,,
13,-,Gitkin,Nosotros También,-,7,1,,,,
14,-,Fanfare Ciocărlia,Born to Be Wild (Borat Version),-,14,1,,,,
15,-,Taimane,Stairway to Heaven,-,15,1,,,,
16,-,Les Colocs,Dédé,-,1,63,,,,
17,-,Sharon Isbin & Ayaan Ali Bangash,Love Avalanche - Raga Mishra Bhairav,-,16,2,,,,
18,-,Blackfoot Confederacy,Chicken Dance,-,18,1,,,,
19,-,Ali Farka Touré,Takamba (Instrumental) [2017 Remastered Version],-,18,2,,,,
20,-,Russell Wallace,Climb the Mountain (feat. Alison Jenkins),-,6,2,,,,
21,-,Artin,Desmal,-,1,7,,,,
22,-,"Coro Cervantes, Fabio Zanon & Carlos Fernandez Aransay",Piezas Sacras: Pater Noster,-,22,1,,,,
23,-,Quadro Nuevo & Cairo Steps,Ikarus' Dream,-,13,1,,,,
24,-,Les Colocs,Mauvais caractère,-,1,2,,,,
25,down,Mulatu Astatke & Black Jesus Experience,Living on Stolen Land,13,13,2,,,,
26,-,Googoosh,Harigh,-,23,1,,,,
27,-,"Bill Whelan, Liam O'Flynn, Andy Irvine & Donal Lunny",The Ballymun Regatta,-,13,4,,,,
28,-,Zoukovery,D'amour ou d'amitié,-,7,15,,,,
29,-,Rakkatak,Rain After the Fire,-,19,2,,,,
