Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mal,Little drummer boy,-,1,3,,,,
2,-,Les Cuillères à Carreaux,La batture,-,2,1,,,,
3,-,Brent Adams,Coyote Tails,-,3,1,,,,
4,-,Florence K.,Have Yourself a Merry Little Christmas,-,4,1,,,,
5,-,Jali Musa Jawara,Afrique du Sud,-,5,1,,,,
6,-,Les Colocs,Dédé,-,1,1,,,,
7,-,Loreena Mckennitt,In Praise of Christmas,-,6,1,,,,
8,-,Thunder Hill,Honor Song,-,8,1,,,,
9,-,Florence K.,Blue Christmas,-,9,1,,,,
10,-,Gadji-Gadjo,Zettle Vasser,-,10,1,,,,
11,-,Jessica Simpson & Rosie O'Donnell,Rockin' Around the Christmas Tree,-,11,1,,,,
12,-,Delhi 2 Dublin,TumbiWOW,-,2,6,,,,
13,-,Bodh'aktan,Capitaine Deux-Cennes,-,7,1,,,,
14,up,Forough Farrokhzad,Tavalodi Digar,14,1,4,,,,
15,-,Yvon and Gy,La-haut sur la colline,-,2,1,,,,
