Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priska,Hamecon,13,1,10,,,,
2,up,Khaled,C’est la vie,29,2,86,,,,
3,-,Neeko,Tout recommencer,-,3,1,,,,
4,down,Koffi Olomide,Papa Ngwasuma,1,1,49,,,,
5,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),7,1,114,,,,
6,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,-,2,32,,,,
7,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,7,1,,,,
8,-,Jayme Stone & Mansa Sissoko,Tunya,-,8,1,,,,
9,-,Angela Alvarez,Amor (with Jose Alvarez),-,9,1,,,,
10,-,Amira Medunjanin,"Oj golube, moj golube",-,10,1,,,,
11,-,Shumaila Hemani,Perils of Heavy Rainfall,-,11,1,,,,
12,-,Beau Dommage,Harmonie du soir à Chateauguay,-,1,12,,,,
13,-,Daryl Neil Alexander Griffith,Heartland,-,3,10,,,,
14,-,Mozartband,Où est-tu?,-,14,1,,,,
15,-,Pink Martini,Song of the Black Lizard,-,15,2,,,,
16,up,Pink Martini,No Hay Problema,30,2,103,,,,
17,up,Bal O'Gadjo,Bulgareano Kucek,43,17,2,,,,
18,-,Soweto Gospel Choir,Malaika,-,18,1,,,,
19,-,Les Colocs,Maudit qu'le monde est beau,-,1,43,,,,
20,up,Jaune Toujours,Rouge,37,1,131,,,,
21,down,Rakkatak,Heliosphere,8,2,24,,,,
22,-,Kyriakos Kalaitzidis,The Return (Le Retour),-,22,1,,,,
23,-,Beatrice Deer,Qaujimagit,-,4,1,,,,
24,-,Wizkid,Ojuelegba,-,24,1,,,,
25,-,Oumou Sangaré,Kêlê Magni,-,22,1,,,,
26,-,Mario Pelchat,Voyager sans toi,-,3,20,,,,
27,-,Issa Bagayogo,Poye,-,25,1,,,,
28,-,Emde,Jeliya (Live),-,28,1,,,,
29,-,World Anthems Orchestra,Canada - Ô Canada - Canadian National Anthem ( O Canada ),-,29,1,,,,
30,-,Pascal Bournet,O'Flinn,-,27,2,,,,
31,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,6,1,,,,
32,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],19,2,48,,,,
33,-,Masoud Saberi,Siyah Gisoo,-,33,1,,,,
34,-,Salif Keita,Dery,-,26,1,,,,
35,-,Salaam,'Oud Taksim,-,35,2,,,,
36,down,Catrin Finch & Seckou Keita,Tabadabang,22,11,3,,,,
37,-,Burna Boy,Last Last,-,10,6,,,,
38,-,The Colored Music,Happy Waltz,-,38,1,,,,
39,-,Ashraf Sharif Khan & Viktor Marek,Caravan,-,39,1,,,,
40,-,Kanen,Fuck That Shit,-,40,1,,,,
41,down,Les Colocs,Dédé,2,1,113,,,,
42,-,The Umoza Music Project,Home (Extended Instrumental Version) [feat. Paul McCartney],-,9,4,,,,
43,-,Labess,Yedha Kherdjet,-,10,3,,,,
44,-,Sona Jobarteh,Kambengwo (feat. Youssou N'Dour),-,44,1,,,,
45,up,The Irish Rovers,Grandma Got Run-Over By a Reindeer,46,2,12,,,,
46,-,Jody Jenkins,Desert Rhapsody,-,46,1,,,,
47,-,Lula Pena,Come Wander with Me,-,8,5,,,,
