Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,80,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),11,1,3,,,,
3,up,Koffi Olomide,Papa Ngwasuma,5,1,12,,,,
4,-,The Grid,Angel Tech,-,4,4,,,,
5,-,Cesária Évora,Monte Cara,-,5,1,,,,
6,-,Donald Quan,Spanish Cries,-,6,1,,,,
7,-,Ale Möller Band,Rullen,-,2,10,,,,
8,-,Boukchacha Meknassi,Tal9ha tsre7,-,3,1,,,,
9,up,Wizkid,Essence,10,2,21,,,,
10,-,Jerome Leroy,To the Next Adventure,-,10,1,,,,
11,up,Les Colocs,Passe-moé la puck,21,1,70,,,,
12,-,Al Lethbridge,Searching for Home,-,5,11,,,,
13,-,Drew Gonsalves & Kobo Town,Waiting by the Sea,-,3,10,,,,
14,-,Jayme Stone & Mansa Sissoko,Dakar,-,14,1,,,,
15,-,Andre Hajj & Ensemble,Mah'Iqaa,-,8,3,,,,
16,up,Delhi 2 Dublin,TumbiWOW,36,2,97,,,,
17,-,Christian Alix,Au secours ! Au secours !,-,17,1,,,,
18,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),24,1,74,,,,
19,-,Mory Kanté,Yeke Yeke,-,19,1,,,,
20,up,Les Colocs,Dédé,28,1,74,,,,
21,-,Rachid Taha,Rock el Casbah,-,21,1,,,,
22,-,Luazó,Tumbando,-,12,3,,,,
23,-,Gitkin,Nosotros También,-,7,6,,,,
24,-,Googoosh,Harigh,-,23,2,,,,
25,down,The Irish Rovers,Grandma Got Run-Over By a Reindeer,14,2,6,,,,
26,-,Hermanos Gutiérrez,Nuevo Mundo,-,16,5,,,,
27,down,Les Colocs,Mauvais caractère,22,1,15,,,,
28,-,Sheila Chandra,Shehnai Song,-,28,1,,,,
29,up,Pink Martini,No Hay Problema,31,2,66,,,,
30,down,Isaac Murdoch & Matt Epp,Everything We Need (feat. Nora Kotkas),27,17,2,,,,
31,-,Russell Wallace,Climb the Mountain (feat. Alison Jenkins),-,6,3,,,,
32,-,Milca,Dans tes bras,-,32,1,,,,
33,down,PIQSIQ,Converge (Live),8,4,2,,,,
34,-,Sebastian,Skytten (22/11-21/12),-,34,1,,,,
35,-,Divahn,Am Ne'emanay,-,29,1,,,,
36,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],12,12,2,,,,
37,-,Shadmehr Aghili,Sabab,-,37,1,,,,
38,-,"Bill Whelan, Liam O'Flynn, Andy Irvine & Donal Lunny",The Ballymun Regatta,-,13,5,,,,
39,-,Bobby Vinton,Too Fat Polka,-,39,1,,,,
