Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,15,,,,
2,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),3,1,26,,,,
3,-,Various Artists,Traveler's Reel,-,3,1,,,,
4,-,Paula Tsui,城市足印,-,4,1,,,,
5,-,Forough Farrokhzad,Tavalodi Digar,-,1,7,,,,
6,-,Pink Martini,No Hay Problema,-,2,23,,,,
7,-,Gelbes Haus,Indian Tragedy,-,7,10,,,,
8,-,The Gloaming,The Booley House,-,8,1,,,,
9,up,Yvon and Gy,La-haut sur la colline,18,2,14,,,,
10,-,Stuart Michael,Beauty & Mystery,-,10,8,,,,
11,-,Les Colocs,Mauvais caractère (Live),-,4,17,,,,
12,-,Victor Rice,Five,-,12,4,,,,
13,-,Gertrudis,The Real Power Belongs to the People,-,13,1,,,,
14,down,Les Colocs,Dédé,5,1,30,,,,
15,-,Mizuka,Fuwa & Fuwa & Fuwa & Fuwa,-,13,4,,,,
16,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,2,2,,,,
17,down,Les Colocs,Julie (Live),13,2,23,,,,
18,down,Delhi 2 Dublin,TumbiWOW,15,2,34,,,,
19,-,Sam Sklair & Daniel Brett Selsick,Khosnkale Tanz,-,19,1,,,,
20,-,Delhi 2 Dublin,Bodega Ridge (Spy From Cairo's Bodega vs Cairo Remix),-,2,2,,,,
21,-,Ranjit Bawa,Banned,-,21,1,,,,
22,-,Idris Lawal,"Drop (feat. Sydnee Croft, Jelani Watson & Kyu)",-,21,1,,,,
23,-,Amadou & Mariam,C'est chaud,-,23,1,,,,
24,-,Manak-E,Dhoor (feat. RDB),-,24,1,,,,
25,-,Peter Kater & R. Carlos Nakai,Becoming Human,-,15,2,,,,
26,-,Kíla,Crann An Bpinginí,-,26,1,,,,
27,-,ジェイク・シマブクロ,Red Crystal,-,5,1,,,,
28,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,28,1,85,2020-08-23,85,2020-08-23
