Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,21,1,120,,,,
2,down,Koffi Olomide,Papa Ngwasuma,1,1,38,,,,
3,up,Les Colocs,Mauvais caractère,9,1,44,,,,
4,-,Beau Dommage,Harmonie du soir à Chateauguay,-,1,9,,,,
5,-,René Grolier,Madame pue la p***e,-,5,1,,,,
6,up,Khaled,C’est la vie,12,2,74,,,,
7,-,BeauSoleil,Dis-Moi Pas,-,1,3,,,,
8,-,Various Artists,Les Filles de Caleb,-,3,4,,,,
9,-,Priska,Hamecon,-,1,1,,,,
10,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],28,2,37,,,,
11,-,Navaz,Begoo,-,6,6,,,,
12,-,Fawn Wood,Tapwe Oma,-,12,2,,,,
13,-,Nicolas Hernandez,Rupakerias,-,13,1,,,,
14,-,Early Spirit,Réel Du Cocotier,-,10,33,,,,
15,-,Daryl Neil Alexander Griffith,Heartland,-,3,6,,,,
16,-,Lucas Napoleone & Gabriel Marini,Golden Sand,-,16,5,,,,
17,-,Forrester's Cape Breton Scottish Dance Company,Highland Fling / Broadswords: The Marquis of Huntley's Highland Fling / The Gravel Walk / Kalabakan (Borneo) / Lexy MacAskill,-,17,1,,,,
18,-,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),-,1,102,,,,
19,-,Paulo Freire,Dança do Maneiro Pau,-,13,7,,,,
20,down,Les Colocs,Dédé,3,1,105,,,,
21,-,Omar Sosa,Tsiaro Tsara (feat. Rajery),-,21,2,,,,
22,-,Rakkatak,Heliosphere,-,2,14,,,,
23,-,Googoosh,Harigh,-,23,3,,,,
24,-,Pink Martini,No Hay Problema,-,2,93,,,,
25,up,Toofan,Donne moi ton coeur (Original Mix),30,9,15,,,,
26,-,Phương Tâm,Tình Mơ,-,26,1,,,,
27,-,Kiirya Beats,Little Time,-,7,3,,,,
28,up,KUNÉ,Sarena,40,19,2,,,,
29,-,Heather Dale,I.S.S. (Is Somebody Singing?),-,29,1,,,,
