Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beau Dommage,Chinatown,-,1,14,,,,
2,up,Ayra Starr,Rush,20,1,4,,,,
3,-,Wesli,Makonay,-,3,1,,,,
4,-,Koffi Olomide,Papa Ngwasuma,-,4,1,,,,
5,up,Les Colocs,Passe-moé la puck,10,1,119,,,,
6,up,Dariush,Khorshid Khanoom,25,1,50,,,,
7,-,Qattuu,Midnight Sun,-,7,1,,,,
8,-,Andre Hajj & Ensemble,Mah'Iqaa,-,8,5,,,,
9,-,Jaune Toujours,Balkan Khan,-,9,1,,,,
10,-,Sound Sultan,Naija Jungle (Original),-,7,3,,,,
11,down,Les Colocs,Maudit qu'le monde est beau,1,1,47,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,10,4,,,,
13,up,Russell Wallace,Climb the Mountain (feat. Alison Jenkins),27,6,13,,,,
14,-,Khaled,C’est la vie,-,2,96,,,,
15,-,Les Colocs,Dédé,-,1,122,,,,
16,-,Les Colocs,Mauvais caractère,-,1,68,,,,
17,-,The Irish Rovers,Wasn't That a Party,-,6,5,,,,
18,-,Rakkatak,Heliosphere,-,2,28,,,,
19,down,Lenka Lichtenberg,"I Wanted To Curse You, Bitter Land",17,17,2,,,,
20,-,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),-,1,117,,,,
21,-,Ruby Singh,Nakshatra,-,14,3,,,,
22,-,"Shashank Subramanyam, Mike Herting & Paul Shigihara",Beauty Without Name,-,16,7,,,,
23,down,Mario Pelchat,Voyager sans toi,18,3,28,,,,
