Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,104,,,,
2,-,Beau Dommage,Le Géant Beaupré,-,1,3,,,,
3,-,Les Colocs,Passe-moé la puck,-,1,83,,,,
4,up,CKay,Love Nwantiti (Ah Ah Ah),6,1,27,,,,
5,-,Tobias Meggle,Soft Levitation,-,5,1,,,,
6,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),13,1,93,,,,
7,down,Koffi Olomide,Papa Ngwasuma,3,1,30,,,,
8,-,Lula Pena,Come Wander with Me,-,8,4,,,,
9,-,Jesse Cook,Libre,-,9,1,,,,
10,-,Kubasonics,Kalyna,-,4,3,,,,
11,-,René Aubry,Prima donna,-,11,2,,,,
12,-,Beatrice Deer,CANNIBAL,-,12,1,,,,
13,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],40,2,22,,,,
14,up,Pat Bol,Sous le même toit,30,9,13,,,,
15,down,Les Colocs,Dédé,5,1,89,,,,
16,-,"Alexius Tschallener, Dominik Luke Marsden Johnson & Sandro Friedrich",Spirits of Nature,-,16,1,,,,
17,-,Jesse Cook,Hey! (feat. Fethi Nadjem),-,11,3,,,,
18,up,Al Lethbridge,Searching for Home,42,5,21,,,,
19,-,Jonas Tomalty,Comme aucune autre,-,6,13,,,,
20,-,Alexandre Ponomarenko & Oleg Ponomarenko,Nevsky Prospect,-,14,1,,,,
21,-,Saad Lamjarred,Meshet Khalas Saad Lamjarred Singing(Wael Jassar),-,21,1,,,,
22,-,NIMKII & THE NINIIS,Neepo,-,22,1,,,,
23,down,Khaled,C’est la vie,14,2,58,,,,
24,-,Erick Sainval,Montre moi le chemin,-,8,29,,,,
25,-,Imarhan,Derhan,-,14,3,,,,
26,down,Beau Dommage,Chinatown,4,1,2,,,,
27,-,Fawn Wood,Tg,-,11,3,,,,
28,-,Quadro Nuevo & Cairo Steps,Ikarus' Dream,-,13,5,,,,
29,-,Sheikh Habboush,Djoubi,-,29,1,,,,
30,-,Young Spirit,I’ll Always Be There,-,30,1,,,,
31,-,NIMKII & THE NINIIS,N'zigos,-,31,1,,,,
