Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beau Dommage,Le Picbois,-,1,16,,,,
2,-,Beau Dommage,Ginette,-,1,27,,,,
3,down,Les Colocs,Dédé,1,1,125,,,,
4,-,Beau Dommage,Chinatown,-,1,15,,,,
5,-,Beau Dommage,Harmonie du soir à Chateauguay,-,1,15,,,,
6,-,Koffi Olomide,Papa Ngwasuma,-,4,2,,,,
7,up,Priska,Hamecon,16,1,21,,,,
8,-,Mambali,Yuwani (feat. Emily Wurramara),-,8,1,,,,
9,up,Les Colocs,Mauvais caractère,18,1,71,,,,
10,-,Yothu Yindi,Cora,-,10,3,,,,
11,-,"Francois Nemer, Raed Bou Kamel, Jihad Asaad & Alain Hachem",Mystic Serenity,-,11,1,,,,
12,down,Les Colocs,Passe-moé la puck,2,1,122,,,,
13,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,6,3,,,,
14,-,Kiran Ahluwalia,Merey Mathay,-,14,2,,,,
15,-,Chippewa Travellers,Come Out Dancing (Intertribal),-,9,7,,,,
16,-,Mario Pelchat,Quand on y croit,-,6,6,,,,
17,-,Mario Pelchat,Plus haut que moi,-,2,9,,,,
18,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,10,5,,,,
19,-,Bareto,Vallecito,-,17,7,,,,
20,-,Blog Radio,Blog Radio 4,-,14,1,,,,
21,down,Gaby Haas,Edmonton Polka,19,6,19,,,,
22,-,Oumou Sangaré,Kêlê Magni,-,22,2,,,,
23,-,Bal O'Gadjo,Bulgareano Kucek,-,17,3,,,,
24,down,Mario Pelchat,Voyager sans toi,5,3,31,,,,
25,-,Issa Bagayogo,Poye,-,25,2,,,,
26,-,Salif Keita,Dery,-,26,2,,,,
