Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,37,,,,
2,-,Tajada,Rapido,-,2,19,,,,
3,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
4,-,Heridos de Sombra,Il Padrino (Love Theme),-,1,43,,,,
5,down,Lucenzo & Olupellar,Mambella,3,2,11,,,,
6,down,Alvaro Soler,El Mismo Sol (Sped Up),4,2,8,,,,
7,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,130,3,2019-10-06,3,2019-10-06
8,down,Charlie Byrd & Laurindo Almeida,Carioca,6,3,11,,,,
9,down,Ridsa,Nous Deux,7,4,4,,,,
10,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,10,1,,,,
11,-,Ricky Martin,"Livin' la Vida Loca (Remix) [feat. Big Pun, Fat Joe & Cuban Link]",-,7,2,,,,
12,-,Christina Aguilera & Ozuna,Santo,-,4,7,,,,
13,-,883,Senza Averti Qui,-,2,15,,,,
14,-,Omara Portuondo,Confidencia de Amor (Remasterizado),-,2,23,,,,
15,down,Anitta,Envolver,10,1,39,,,,
