Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,25,,,,
2,up,Anitta,Envolver,3,1,5,,,,
3,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,113,3,2019-10-06,3,2019-10-06
4,-,Heridos de Sombra,Il Padrino (Love Theme),-,1,36,,,,
5,down,Paquito D'Rivera,Mambo á la Kenton,4,4,4,,,,
6,up,Loco Escrito,Mamacita,6,1,43,,,,
7,up,Loco Escrito,Triste,10,7,3,,,,
8,down,ROSALÍA,CANDY,2,2,7,,,,
9,-,Paolo Fresu Quintet,Il Lungo Addio,-,3,2,,,,
10,-,Alejandro Reyes,¿Por Que Será?,-,1,20,,,,
11,down,Ryan Castro,Mujeriego,7,2,11,,,,
