Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,30,,,,
2,-,El Combo Batanga,Ají Gua Guao,-,2,1,,,,
3,down,Anitta,Envolver,1,1,10,,,,
4,up,Alvaro Soler & Topic,Solo Para Ti,5,1,5,,,,
5,-,ROSE BEAT & Lipa DJ,Cold Heart (Remix),-,5,1,,,,
6,down,Loco Escrito,Mamacita,2,1,48,,,,
7,-,Vocal Siete,Pop 80/90'S (Medley),-,7,1,,,,
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,1,117,3,2019-10-06,3,2019-10-06
9,up,Lucenzo,Baila Pa Mi,13,3,2,,,,
10,-,KAROL G & Nicki Minaj,Tusa,-,4,3,29,2019-11-17,5,2020-02-02
11,-,Eros Ramazzotti,Intro,-,11,1,,,,
12,-,David Brito,Recordando a Aldemaro,-,1,38,,,,
13,down,ROSALÍA,CANDY,4,2,11,,,,
14,-,Los Sacheros,Que Tiempo Tan Feliz,-,14,1,,,,
15,-,Pery Ribeiro,So Tinha de Ser Com Você,-,7,1,,,,
16,-,If Anyone Cares,Something (Radio Edit),-,8,1,,,,
17,-,Claudette Soares & Dick Farney/Claudette Soares,O Amor Em Paz,-,11,1,,,,
18,-,Gipsy Kings,Soy,-,5,3,,,,
19,-,Aldo Romano,Volare (Nel Blu Dipinto Di Blu),-,2,14,,,,
20,-,Gloria Estefan,Como Me Duele Perderte,-,3,9,,,,
21,-,Standly & Polimá Westcoast,Me Voy Contigo,-,21,1,,,,
22,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Beyond the Mirage,-,22,1,,,,
