Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,56,,,,
2,up,ROSALÍA,LLYLM,2,1,18,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,20,,,,
4,up,LAGOS & Reik,No Se Acaba Hasta Que Acabe,5,1,13,,,,
5,-,Ozuna,Hey Mor (feat. Feid),-,5,1,,,,
6,-,Loco Escrito,Ámame (Versión Salsa),-,6,1,,,,
7,-,Marshmello & Manuel Turizo,El Merengue,-,3,3,,,,
8,-,Susannah McCorkle,So Danco Samba (I Only Dance the Samba),-,8,2,,,,
9,-,Heridos de Sombra,Il Padrino (Love Theme),-,1,47,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,145,3,2019-10-06,3,2019-10-06
11,-,Miguel Ríos,Mientras el Cuerpo Aguante,-,11,1,,,,
12,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,12,1,,,,
13,-,Gipsy Vagabonds,Eviva España (Radio Mix),-,6,9,,,,
14,-,Mora,DOMINGO DE BOTE,-,14,2,,,,
15,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,15,1,,,,
16,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,16,1,,,,
17,-,Wisin & Yandel & Rauw Alejandro,Vapor,-,7,7,,,,
18,-,Feid,CHORRITO PA LAS ANIMAS,-,13,1,,,,
19,-,Maluma,Mojando Asientos (feat. Feid),-,11,4,,,,
20,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,4,13,73,2021-02-07,61,2021-02-14
21,-,Young Miko,Lisa,-,21,1,,,,
