Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,11,,,,
2,up,ROSALÍA,LLYLM,3,1,9,,,,
3,down,Alvaro Soler & Topic,Solo Para Ti,2,1,47,,,,
4,up,LAGOS & Reik,No Se Acaba Hasta Que Acabe,10,1,4,,,,
5,-,Myke Towers,MI DROGA,-,5,1,,,,
6,-,Gloria Estefan,Hoy (Salsa Mix),-,4,1,,,,
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,138,3,2019-10-06,3,2019-10-06
8,-,Omara Portuondo,Confidencia de Amor (Remasterizado),-,2,30,,,,
9,down,Ridsa,Nous Deux,7,4,14,,,,
10,-,Heridos de Sombra,Il Padrino (Love Theme),-,1,46,,,,
11,up,Gipsy Vagabonds,Eviva España (Radio Mix),12,6,2,,,,
12,-,Maluma,Mojando Asientos (feat. Feid),-,11,2,,,,
13,-,Ingratax,París,-,9,3,,,,
14,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,8,2,,,,
15,-,Young Miko,Riri,-,15,1,,,,
