Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boza,Hecha Pa' Mi,1,1,11,88,2020-12-27,46,2021-02-07
2,-,David Brito,Ansiedad,-,1,26,,,,
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,79,3,2019-10-06,3,2019-10-06
4,-,Heridos de Sombra,Il Padrino (Love Theme),-,1,24,,,,
5,down,Lucenzo,Bailamos,2,1,11,,,,
6,-,Michael Fleiner & Septeto International,Danzón para Manuela,-,3,8,,,,
7,-,Lucha Por La Vida,Samba Pa'ti,-,2,9,,,,
8,-,CNCO,Dejaría Todo,-,8,1,,,,
9,-,David Brito,Recordando a Aldemaro,-,1,22,,,,
10,-,Mariachi Azteca,Jarabe Tapatío,-,10,1,,,,
11,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,7,4,,,,
