Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,54,3,2019-10-06,3,2019-10-06
2,up,Susannah McCorkle,A Felicidade (Happiness),3,2,6,,,,
3,-,David Brito,Recordando a Aldemaro,-,1,18,,,,
4,-,Tokame,El Paseo,-,1,18,,,,
5,up,Heridos de Sombra,Il Padrino (Love Theme),6,1,22,,,,
6,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,6,2,93,2020-08-23,66,2021-04-18
7,-,Bossacucanova,Queria,-,3,4,,,,
8,-,CNCO,Hero,-,8,1,,,,
9,-,Lele Pons & Guaynaa,Se Te Nota,-,8,1,81,2020-09-27,36,2020-11-15
10,-,Jerry Di,Mi Cuarto,-,9,1,97,2020-08-23,46,2020-10-04
11,-,Gloria Estefan,Como Me Duele Perderte,-,3,1,,,,
12,down,Lucenzo,No me ama,5,1,16,,,,
13,-,David Brito,Carretera,-,2,7,,,,
