Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Track 1 (feat. Rodry-Go!),1,1,7,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,13,,,,
3,up,Loco Escrito,Mamacita,6,1,34,,,,
4,-,Yilian Cañizares,Plumas en el Viento,-,4,1,,,,
5,down,Boza,Hecha Pa' Mi,3,1,46,88,2020-12-27,46,2021-02-07
6,-,Paco,Amor de Mis Amores (La Foule) [Maxi],-,5,2,,,,
7,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,30,,,,
8,-,"Quarteto Em Cy, Carlos Lyra",Samba Do Carioca,-,5,13,,,,
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,109,3,2019-10-06,3,2019-10-06
10,-,Omara Portuondo,Confidencia de Amor (Remasterizado),-,2,15,,,,
11,-,Ryan Castro,Mujeriego,-,2,1,,,,
12,-,Jorge Drexler & C. Tangana,Tocarte,-,9,4,,,,
