Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LAGOS & Reik,No Se Acaba Hasta Que Acabe,2,1,8,,,,
2,down,Alvaro Soler & Topic,Solo Para Ti,1,1,51,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,15,,,,
4,up,ROSALÍA,LLYLM,4,1,13,,,,
5,-,David Brito,Recordando a Aldemaro,-,1,44,,,,
6,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,43,,,,
7,up,Gipsy Vagabonds,Eviva España (Radio Mix),8,6,6,,,,
8,-,Cesar Martinez Ensemble,Mais Linda,-,4,17,,,,
9,up,Ridsa,Nous Deux,9,4,17,,,,
10,-,Reik & Sech,5 Estrellas,-,10,1,,,,
11,-,Theo Lingen,Ach Luise 1931,-,11,1,,,,
