Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,97,,,,
2,-,KAROL G & Tiësto,CONTIGO,-,1,4,,,,
3,down,Calema,Emmène Moi,2,2,5,,,,
4,down,Ana Mena,Madrid City,3,2,7,,,,
5,up,Enrique Iglesias,Space in My Heart,7,3,2,,,,
6,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,6,1,,,,
7,-,Pau Mueller,Lokera,-,5,9,,,,
8,down,Fuego,Que Buena Tu Ta,5,3,24,,,,
9,-,Enrique Iglesias,Esperanza,-,4,6,,,,
10,-,Alejandro Reyes,¿Por Que Será?,-,1,30,,,,
11,-,Kali Uchis,Heladito,-,11,1,,,,
12,-,Bad Bunny,MONACO,-,3,15,,,,
13,-,Ray Barretto & The New World Spirit,On a Sunday Afternoon,-,4,11,,,,
