Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loco Escrito,Mamacita,-,1,1,,,,
2,down,Boza,Hecha Pa' Mi,1,1,13,88,2020-12-27,46,2021-02-07
3,-,Al Caiola,Quando Quando Quando,-,3,1,,,,
4,-,Tokame,El Paseo,-,1,23,,,,
5,-,KHEA & Duki,WACHA,-,5,1,,,,
6,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,4,1,73,2021-02-07,61,2021-02-14
7,-,チャーリー・ヘイデン,Yo Sin Ti (Me Without You),-,3,3,,,,
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,81,3,2019-10-06,3,2019-10-06
9,-,Mantrap,More (Theme from Mondo Cane),-,9,1,,,,
10,-,Heridos de Sombra,Il Padrino (Love Theme),-,1,25,,,,
11,-,David Brito,Ansiedad,-,1,27,,,,
12,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,4,4,,,,
