Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boza,Hecha Pa' Mi,1,1,12,88,2020-12-27,46,2021-02-07
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,80,3,2019-10-06,3,2019-10-06
3,-,Tito Puente and His Orchestra,Black Brothers,-,3,1,,,,
4,-,Alejandro Reyes,¿Por Que Será?,-,1,15,,,,
5,-,Camilo,Millones,-,5,1,,,,
6,-,La Fiera de Ojinaga,En Otro Canal,-,6,2,81,2020-10-04,79,2020-10-11
7,-,David Brito,Carretera,-,2,10,,,,
8,-,Mildred Aubry,Naquele Azul,-,3,6,,,,
9,-,Yandel,Qué Vas Hacer (feat. Maluma),-,5,2,,,,
10,-,Son Que Son,Manon (Instrumental Mix),-,6,1,,,,
