Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,11,,,,
3,down,Dua Lipa,Radical Optimism,2,2,7,,,,
4,up,Pabllo Vittar,"Batidão Tropical, Vol. 2",5,1,7,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,6,,,,
6,down,PRISCILLA,PRISCILLA,4,4,3,,,,
7,up,Beyoncé,RENAISSANCE,7,1,96,,,,
8,up,Luísa Sonza,Escândalo Íntimo,9,1,39,,,,
9,up,Olivia Rodrigo,GUTS (spilled),10,2,10,,,,
10,up,Lauryn Hill,The Miseducation of Lauryn Hill,95,10,15,,,,
11,down,DUDA BEAT,Tara e Tal,8,3,7,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,31,,,,
13,up,Lady Gaga,Chromatica,17,1,210,72,2020-05-24,1,2020-06-07
14,up,Jimin,FACE - EP,15,4,48,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,52,,,,
16,down,Taylor Swift,reputation,13,3,237,74,2020-02-02,64,2020-02-09
17,up,Frank Ocean,Blonde,33,13,236,30,2019-11-10,30,2019-11-10
18,up,Tyla,TYLA,24,4,21,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),20,2,143,,,,
20,up,Beyoncé,Lemonade,38,9,238,,,,
21,up,Marina Sena,Vício Inerente,22,1,57,,,,
22,down,Madonna,Ray of Light,12,8,49,,,,
23,up,Sabrina Carpenter,Espresso EP,75,23,2,,,,
24,down,Madonna,Confessions on a Dance Floor,16,6,98,,,,
25,up,Lady Gaga,The Fame Monster,30,25,14,,,,
26,down,Taylor Swift,Lover,21,2,238,7,2019-10-06,3,2019-10-20
27,down,Jão,SUPER,25,1,41,,,,
28,down,Sabrina Carpenter,emails i can’t send fwd:,26,6,32,,,,
29,up,Chappell Roan,The Rise and Fall of a Midwest Princess,29,20,9,,,,
30,up,Bruno Mars,Unorthodox Jukebox,31,13,171,100,2019-10-06,58,2020-02-23
31,up,Rihanna,ANTI (Deluxe),42,4,238,,,,
32,up,Harry Styles,Harry's House,34,1,106,,,,
33,down,Madonna,Erotica,18,15,9,,,,
34,down,Benson Boone,Fireworks & Rollerblades,32,6,10,,,,
35,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),37,17,165,,,,
36,down,Jovem Dionisio,Ontem Eu Tinha Certeza (Hoje Eu Tenho Mais),19,19,3,,,,
37,down,Sia,Reasonable Woman,27,12,8,,,,
38,up,Bruno Mars,24K Magic,47,19,109,92,2020-02-23,92,2020-02-23
39,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),35,1,83,,,,
40,up,Michael Jackson,Thriller,87,10,92,,,,
41,up,Beyoncé,BEYONCÉ (Platinum Edition),98,21,167,,,,
42,up,Katy Perry,Teenage Dream (Deluxe Edition),54,13,148,,,,
43,up,Lady Gaga,ARTPOP,50,5,237,,,,
44,down,Madonna,Celebration (Deluxe Version),23,11,5,,,,
45,up,Ariana Grande,Dangerous Woman,56,11,238,,,,
46,up,Ariana Grande,Positions (Deluxe),51,1,171,10,2021-02-21,1,2021-02-28
47,up,Adele,21,60,10,237,29,2019-10-06,11,2019-10-20
48,-,RM,"Right Place, Wrong Person",-,48,1,,,,
49,down,Pabllo Vittar,AFTER,44,1,44,,,,
50,down,Miley Cyrus,Endless Summer Vacation,48,1,64,,,,
51,down,Robyn,Body Talk,45,45,2,,,,
52,up,Marina Sena,De Primeira,68,4,145,,,,
53,down,Troye Sivan,Something To Give Each Other,41,1,33,,,,
54,down,IVE,IVE SWITCH - EP,36,11,4,,,,
55,down,Dua Lipa,Future Nostalgia,49,1,220,18,2020-02-02,1,2020-04-05
56,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,56,1,,,,
57,up,Jão,PIRATA,62,1,136,,,,
58,down,Ariana Grande,"thank u, next",52,4,238,26,2019-11-10,15,2020-02-02
59,up,Jung Kook,GOLDEN,67,2,30,,,,
60,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,53,10,238,,,,
61,up,Luísa Sonza,DOCE 22,64,1,149,,,,
62,up,Adele,25,71,7,238,26,2019-10-06,20,2020-01-05
63,down,Tate McRae,THINK LATER,61,1,25,,,,
64,down,RAYE,My 21st Century Blues,63,6,34,,,,
65,down,Justin Bieber,Justice (The Complete Edition),46,16,80,,,,
66,down,Madonna,True Blue,28,14,4,,,,
67,down,Djavan,Djavan - Ao Vivo (Duplo),65,21,238,,,,
68,up,Adele,30,81,1,133,,,,
69,up,Lady Gaga,Born This Way,73,62,19,,,,
70,up,Pabllo Vittar,Batidão Tropical,74,1,153,,,,
71,up,Ariana Grande,Sweetener,72,12,230,,,,
72,-,Katy Perry,PRISM (Deluxe Version),-,30,79,,,,
73,up,Various Artists,Músicas Para Acordar,84,51,12,,,,
74,-,NewJeans,How Sweet - EP,-,74,1,,,,
75,-,JUNIOR,solo (vol. 2),-,75,1,,,,
76,-,Lady Gaga,Born This Way (Bonus Track Version),-,6,149,,,,
77,-,Taylor Swift,1989 (Deluxe Edition),-,4,114,89,2019-10-06,71,2021-03-21
78,up,Capital Inicial,Acústico Capital Inicial (Ao Vivo),79,10,238,,,,
79,down,Madonna,Bedtime Stories,39,29,6,9,2020-05-03,9,2020-05-03
80,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),76,42,14,,,,
81,-,Katy Perry,Smile,-,1,104,71,2020-07-12,2,2020-09-06
82,up,Frank Ocean,channel ORANGE,99,42,56,,,,
83,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,43,43,2,,,,
84,-,Katy Perry,Witness (Deluxe),-,37,43,,,,
85,down,Lana Del Rey,Chemtrails Over the Country Club,80,2,168,18,2021-03-21,2,2021-03-28
86,down,Harry Styles,Fine Line,78,1,236,24,2019-12-08,1,2019-12-15
87,up,Doja Cat,Planet Her (Deluxe),89,2,152,,,,
88,-,PinkPantheress,Heaven knows,-,11,29,,,,
89,down,ジャスティン・ビーバー,Purpose,70,21,53,,,,
90,-,Britney Spears,Blackout,-,10,161,,,,
91,-,Os Garotin,"OS GAROTIN DE SÃO GONÇALO (feat. Anchietx, Cupertino & Leo Guima)",-,81,2,,,,
92,down,Lady Gaga,The Fame,91,29,86,,,,
93,down,Miley Cyrus,Plastic Hearts,83,1,52,65,2020-10-25,2,2020-12-06
94,up,Anavitória,COR,96,1,167,100,2021-01-10,100,2021-01-10
95,down,Guilherme Silva,Guilherme Silva,86,43,28,,,,
96,-,Anavitória,O Tempo É Agora,-,6,206,,,,
97,-,Meghan Trainor,Timeless,-,97,1,,,,
98,-,Mariah Carey,The Emancipation of Mimi,-,48,12,,,,
99,down,Anitta,Anitta (Bonus Track Version),90,59,24,,,,
100,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),97,25,130,,,,
