Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jão,SUPERNOVA,5,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
4,up,Normani,Dopamine,19,4,2,,,,
5,down,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",3,2,4,,,,
6,down,Luísa Sonza,Escândalo Íntimo,4,1,43,,,,
7,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",6,1,11,,,,
8,down,Dua Lipa,Radical Optimism,7,2,11,,,,
9,up,Chappell Roan,The Rise and Fall of a Midwest Princess,10,9,13,,,,
10,down,Beyoncé,RENAISSANCE,8,1,100,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,2,10,,,,
12,up,Taylor Swift,Midnights (The Til Dawn Edition),12,1,56,,,,
13,down,Olivia Rodrigo,GUTS (spilled),11,2,14,,,,
14,up,NAYEON,NA,62,14,2,,,,
15,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,35,,,,
16,up,Taylor Swift,reputation,16,3,241,74,2020-02-02,64,2020-02-09
17,down,Jimin,FACE - EP,15,4,52,,,,
18,down,DUDA BEAT,Tara e Tal,17,3,11,,,,
20,up,PRISCILLA,PRISCILLA,20,4,7,,,,
21,up,Marina Sena,Vício Inerente,23,1,61,,,,
22,down,Sabrina Carpenter,emails i can’t send fwd:,21,6,36,,,,
23,down,aespa,Armageddon - The 1st Album,18,6,4,,,,
24,down,Taylor Swift,Lover,22,2,242,7,2019-10-06,3,2019-10-20
25,up,Olivia Rodrigo,SOUR (Video Version),25,2,147,,,,
26,down,Frank Ocean,Blonde,24,13,240,30,2019-11-10,30,2019-11-10
27,up,Ariana Grande,Positions (Deluxe),29,1,175,10,2021-02-21,1,2021-02-28
28,up,Lady Gaga,The Fame Monster,31,20,18,,,,
