Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,2,2,5,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,9,,,,
4,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",3,1,5,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,4,,,,
6,up,Madonna,Confessions on a Dance Floor,14,6,96,,,,
7,up,Beyoncé,RENAISSANCE,7,1,94,,,,
8,up,Madonna,Ray of Light,18,8,47,,,,
9,down,DUDA BEAT,Tara e Tal,6,3,5,,,,
10,down,Luísa Sonza,Escândalo Íntimo,8,1,37,,,,
11,up,Madonna,Celebration (Deluxe Version),24,11,3,,,,
12,up,Sia,Reasonable Woman,54,12,6,,,,
13,down,Olivia Rodrigo,GUTS (spilled),9,2,8,,,,
14,up,Madonna,True Blue,34,14,2,,,,
15,up,Madonna,Erotica,42,15,7,,,,
16,down,Jimin,FACE - EP,12,4,46,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,50,,,,
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,29,,,,
19,up,Lady Gaga,Chromatica,44,1,208,72,2020-05-24,1,2020-06-07
20,down,Taylor Swift,reputation,16,3,235,74,2020-02-02,64,2020-02-09
21,up,Tyla,TYLA,21,4,19,,,,
22,down,Marina Sena,Vício Inerente,15,1,55,,,,
23,up,Bruno Mars,Unorthodox Jukebox,70,13,169,100,2019-10-06,58,2020-02-23
24,up,Madonna,Rebel Heart (Deluxe),59,24,2,,,,
25,down,Taylor Swift,Lover,20,2,236,7,2019-10-06,3,2019-10-20
26,up,Madonna,Hard Candy,48,26,2,,,,
27,up,Madonna,American Life,69,27,3,,,,
28,down,Olivia Rodrigo,SOUR (Video Version),23,2,141,,,,
29,up,Madonna,Bedtime Stories,83,29,4,9,2020-05-03,9,2020-05-03
30,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),71,17,163,,,,
31,down,Chappell Roan,The Rise and Fall of a Midwest Princess,22,20,7,,,,
32,down,Benson Boone,Fireworks & Rollerblades,17,6,8,,,,
33,down,Jão,SUPER,19,1,39,,,,
34,up,Madonna,MDNA (Deluxe Version),57,34,2,,,,
35,up,Bruno Mars,24K Magic,72,19,107,92,2020-02-23,92,2020-02-23
36,up,Madonna,Music (Bonus Track Version),77,36,2,,,,
37,down,Sabrina Carpenter,emails i can’t send fwd:,25,6,30,,,,
38,-,PRISCILLA,PRISCILLA,-,38,1,,,,
39,down,Dua Lipa,Future Nostalgia,30,1,218,18,2020-02-02,1,2020-04-05
40,down,IVE,IVE SWITCH - EP,11,11,2,,,,
41,up,Madonna,Madonna,94,41,3,,,,
42,up,Lady Gaga,The Fame Monster,53,33,12,,,,
43,down,Frank Ocean,Blonde,27,13,234,30,2019-11-10,30,2019-11-10
44,up,Madonna,Like a Prayer,92,44,2,,,,
45,up,Madonna,Madame X (Deluxe),60,27,52,,,,
46,down,Beyoncé,Lemonade,26,9,236,,,,
47,down,Harry Styles,Harry's House,32,1,104,,,,
48,down,Ariana Grande,Positions (Deluxe),38,1,169,10,2021-02-21,1,2021-02-28
49,down,Pabllo Vittar,AFTER,28,1,42,,,,
50,down,Troye Sivan,Something To Give Each Other,33,1,31,,,,
51,down,Miley Cyrus,Endless Summer Vacation,35,1,62,,,,
52,up,Lady Gaga,ARTPOP,56,5,235,,,,
53,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,81,,,,
54,-,tripleS,<ASSEMBLE24>,-,54,1,,,,
55,down,Ariana Grande,"thank u, next",41,4,236,26,2019-11-10,15,2020-02-02
56,up,Ariana Grande,Dangerous Woman,61,11,236,,,,
57,down,Jão,PIRATA,51,1,134,,,,
58,down,Tate McRae,THINK LATER,37,1,23,,,,
59,down,Adele,25,40,7,236,26,2019-10-06,20,2020-01-05
60,down,RAYE,My 21st Century Blues,47,6,32,,,,
61,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,49,10,236,,,,
62,down,Pabllo Vittar,Batidão Tropical,39,1,151,,,,
63,-,Madonna,Like a Virgin,-,63,1,,,,
64,down,Rihanna,ANTI (Deluxe),36,4,236,,,,
65,up,Madonna,The Immaculate Collection,86,56,4,,,,
66,down,Adele,21,43,10,235,29,2019-10-06,11,2019-10-20
67,down,Various Artists,Músicas Para Acordar,58,51,10,,,,
68,up,Ariana Grande,Sweetener,68,12,228,,,,
69,up,Wuki,Today's Hits: May 2024 (DJ Mix),89,69,2,,,,
70,-,Jovem Dionisio,Ontem Eu Tinha Certeza (Hoje Eu Tenho Mais),-,70,1,,,,
71,down,Jung Kook,GOLDEN,45,2,28,,,,
72,-,Lady Gaga,Born This Way,-,62,17,,,,
73,up,Madonna,The Confessions Tour (Live) [Bonus Track Version],85,73,2,,,,
74,down,Luísa Sonza,DOCE 22,52,1,147,,,,
75,-,Louis Tomlinson,Faith In the Future (Deluxe),-,75,1,,,,
76,down,Djavan,Djavan - Ao Vivo (Duplo),67,21,236,,,,
77,down,Justin Bieber,Justice (The Complete Edition),55,16,78,,,,
78,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,78,1,,,,
79,-,Keane,Hopes And Fears 20,-,79,1,,,,
80,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,80,1,,,,
81,-,Os Garotin,"OS GAROTIN DE SÃO GONÇALO (feat. Anchietx, Cupertino & Leo Guima)",-,81,1,,,,
82,down,Capital Inicial,Acústico Capital Inicial (Ao Vivo),79,10,236,,,,
83,down,Lana Del Rey,Chemtrails Over the Country Club,74,2,166,18,2021-03-21,2,2021-03-28
84,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,42,12,,,,
85,up,ジャスティン・ビーバー,Purpose,98,21,51,,,,
86,down,Adele,30,50,1,131,,,,
87,down,Heitor Costa,Seresta do Hc 3.0,66,40,13,,,,
88,down,Katy Perry,Teenage Dream (Deluxe Edition),63,13,146,,,,
89,down,Marina Sena,De Primeira,62,4,143,,,,
90,-,Jão,Anti-Herói,-,2,224,,,,
91,-,A. G. Cook,Britpop,-,91,1,,,,
92,down,Harry Styles,Fine Line,91,1,234,24,2019-12-08,1,2019-12-15
93,down,Doja Cat,Planet Her (Deluxe),75,2,150,,,,
94,-,Michael Jackson,Thriller,-,10,90,,,,
95,-,ARTMS,<Dall>,-,69,2,,,,
96,down,j-hope,HOPE ON THE STREET VOL.1 - EP,64,7,7,,,,
97,down,Madonna,Sticky & Sweet Tour (Deluxe Version),90,90,2,,,,
98,down,Beyoncé,BEYONCÉ (Platinum Edition),73,21,165,,,,
99,-,Dua Lipa,Dua Lipa (Deluxe),-,12,222,,,,
100,-,Anavitória,COR,-,1,165,100,2021-01-10,100,2021-01-10
