Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,11,,,,
2,up,Camila Cabello,"C,XOXO",65,2,2,,,,
3,up,Gracie Abrams,The Secret of Us,19,3,2,,,,
4,up,Luísa Sonza,Escândalo Íntimo,6,1,44,,,,
5,up,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",5,2,5,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,16,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,9,7,14,,,,
8,down,Jão,SUPERNOVA,1,1,3,,,,
9,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",7,1,12,,,,
10,up,Beyoncé,RENAISSANCE,10,1,101,,,,
11,down,Dua Lipa,Radical Optimism,8,2,12,,,,
12,-,Red Velvet,Cosmic - EP,-,12,1,,,,
13,down,Normani,Dopamine,4,4,3,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,11,2,11,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,57,,,,
16,up,Jimin,FACE - EP,17,4,53,,,,
17,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,36,,,,
18,down,Olivia Rodrigo,GUTS (spilled),13,2,15,,,,
19,down,DUDA BEAT,Tara e Tal,18,3,12,,,,
20,down,Taylor Swift,reputation,16,3,242,74,2020-02-02,64,2020-02-09
21,up,Marina Sena,Vício Inerente,21,1,62,,,,
22,down,PRISCILLA,PRISCILLA,20,4,8,,,,
23,down,Sabrina Carpenter,emails i can’t send fwd:,22,6,37,,,,
24,up,Taylor Swift,Lover,24,2,243,7,2019-10-06,3,2019-10-20
25,up,Troye Sivan,Something To Give Each Other,33,1,38,,,,
26,down,Olivia Rodrigo,SOUR (Video Version),25,2,148,,,,
27,down,Frank Ocean,Blonde,26,13,241,30,2019-11-10,30,2019-11-10
28,up,Benson Boone,Fireworks & Rollerblades,30,6,15,,,,
29,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),31,1,88,,,,
30,down,aespa,Armageddon - The 1st Album,23,6,5,,,,
31,down,Lady Gaga,The Fame Monster,28,20,19,,,,
32,down,Ariana Grande,Positions (Deluxe),27,1,176,10,2021-02-21,1,2021-02-28
33,down,Lady Gaga,Chromatica,29,1,215,72,2020-05-24,1,2020-06-07
34,down,Tyla,TYLA,32,4,26,,,,
35,up,Michael Jackson,Thriller,37,10,97,,,,
36,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),89,36,2,,,,
37,down,Beyoncé,Lemonade,34,9,243,,,,
38,up,Lauryn Hill,The Miseducation of Lauryn Hill,38,10,20,,,,
39,up,RM,"Right Place, Wrong Person",44,10,6,,,,
40,down,Lady Gaga,ARTPOP,39,5,242,,,,
41,up,Marina Sena,De Primeira,53,4,150,,,,
42,down,Katy Perry,Teenage Dream (Deluxe Edition),40,13,153,,,,
43,down,Rihanna,ANTI (Deluxe),36,4,243,,,,
44,up,Pabllo Vittar,AFTER,47,1,49,,,,
45,down,Harry Styles,Harry's House,41,1,111,,,,
46,up,Doja Cat,Planet Her (Deluxe),56,2,157,,,,
47,down,Adele,21,42,10,242,29,2019-10-06,11,2019-10-20
48,down,AURORA,What Happened To The Heart?,35,13,4,,,,
49,down,Ariana Grande,"thank u, next",43,4,243,26,2019-11-10,15,2020-02-02
50,up,アヴリル・ラヴィーン,Greatest Hits,73,50,2,,,,
51,down,Miley Cyrus,Endless Summer Vacation,48,1,69,,,,
52,-,Dua Lipa,Radical Optimism (Extended),-,52,1,,,,
53,down,Luísa Sonza,DOCE 22,51,1,154,,,,
54,-,Jão,SUPER,-,1,45,,,,
55,down,NAYEON,NA,14,14,3,,,,
56,down,Jão,PIRATA,50,1,141,,,,
57,down,Ariana Grande,Dangerous Woman,49,11,243,,,,
58,up,Jung Kook,GOLDEN,59,2,35,,,,
59,down,Dua Lipa,Future Nostalgia,52,1,225,18,2020-02-02,1,2020-04-05
60,down,Adele,25,54,7,243,26,2019-10-06,20,2020-01-05
61,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,58,10,243,,,,
62,up,Harry Styles,Fine Line,84,1,241,24,2019-12-08,1,2019-12-15
63,up,Lady Gaga,Born This Way,77,45,24,,,,
64,up,Lady Gaga,Born This Way (Bonus Track Version),68,6,154,,,,
65,-,CHUU,Strawberry Rush - EP,-,65,1,,,,
66,down,Heitor Costa,Seresta do HC 3.0,46,46,5,,,,
67,-,Samuel Rosa,Rosa,-,67,1,,,,
68,down,Ariana Grande,Sweetener,55,12,235,,,,
69,down,Beyoncé,BEYONCÉ (Platinum Edition),63,21,172,,,,
70,-,Omar Apollo,God Said No,-,70,1,,,,
71,down,Tate McRae,THINK LATER,62,1,30,,,,
72,down,Capital Inicial,Acústico Capital Inicial (Ao Vivo),71,10,243,,,,
73,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,42,17,,,,
74,up,Justin Bieber,Justice (The Complete Edition),93,16,85,,,,
75,down,Madonna,Ray of Light,66,8,54,,,,
76,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),60,17,170,,,,
77,down,Adele,30,57,1,138,,,,
78,-,Claniel,Luminous Voyage - EP,-,78,1,,,,
79,down,Various Artists,Músicas Para Acordar,72,51,17,,,,
80,down,Lana Del Rey,Chemtrails Over the Country Club,76,2,173,18,2021-03-21,2,2021-03-28
81,down,Charli XCX,CRASH,67,1,94,,,,
82,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,82,1,,,,
83,-,Frank Ocean,channel ORANGE,-,42,60,,,,
84,down,Djavan,Djavan - Ao Vivo (Duplo),82,21,243,,,,
85,up,Pabllo Vittar,Batidão Tropical,87,1,158,,,,
86,-,Jessie Ware,What's Your Pleasure? (The Platinum Pleasure Edition),-,13,73,,,,
87,down,Anavitória,COR,61,1,172,100,2021-01-10,100,2021-01-10
88,up,Bruno Mars,Unorthodox Jukebox,98,13,176,100,2019-10-06,58,2020-02-23
89,-,SOPHIE,Oil of Every Pearl's Un-Insides,-,89,1,,,,
90,-,Anitta,Anitta (Bonus Track Version),-,59,25,,,,
91,down,Britney Spears,Blackout,81,10,163,,,,
92,down,ジャスティン・ビーバー,Purpose,74,21,58,,,,
93,-,Mamonas Assassinas,Mamonas Assassinas - Pelados em Santos,-,16,100,,,,
94,down,Guilherme Silva,Guilherme Silva,90,43,31,,,,
95,-,Taylor Swift,1989 (Deluxe Edition),-,4,115,89,2019-10-06,71,2021-03-21
96,down,Madonna,Confessions on a Dance Floor,75,6,103,,,,
97,-,Pabllo Vittar,Não Para Não,-,13,111,,,,
98,-,Ariana Grande,My Everything (Deluxe),-,39,162,,,,
99,down,Katy Perry,Witness (Deluxe),97,37,46,,,,
100,down,RAYE,My 21st Century Blues,86,6,38,,,,
