Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",30,2,2,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,13,,,,
4,down,Luísa Sonza,Escândalo Íntimo,2,1,41,,,,
5,down,Dua Lipa,Radical Optimism,4,2,9,,,,
6,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",5,1,9,,,,
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,8,,,,
8,up,Beyoncé,RENAISSANCE,9,1,98,,,,
9,up,Olivia Rodrigo,GUTS (spilled),13,2,12,,,,
10,up,Taylor Swift,Midnights (The Til Dawn Edition),14,1,54,,,,
11,up,PRISCILLA,PRISCILLA,12,4,5,,,,
12,down,aespa,Armageddon - The 1st Album,6,6,2,,,,
13,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,33,,,,
14,up,ARTMS,<Dall>,73,14,4,,,,
15,up,DUDA BEAT,Tara e Tal,15,3,9,,,,
16,up,Jão,SUPER,24,1,43,,,,
17,up,Taylor Swift,reputation,18,3,239,74,2020-02-02,64,2020-02-09
18,down,Jimin,FACE - EP,17,4,50,,,,
19,down,Lady Gaga,Chromatica,8,1,212,72,2020-05-24,1,2020-06-07
20,up,Chappell Roan,The Rise and Fall of a Midwest Princess,25,20,11,,,,
21,up,Sabrina Carpenter,emails i can’t send fwd:,31,6,34,,,,
22,down,Marina Sena,Vício Inerente,21,1,59,,,,
23,down,Olivia Rodrigo,SOUR (Video Version),22,2,145,,,,
24,down,Frank Ocean,Blonde,19,13,238,30,2019-11-10,30,2019-11-10
25,down,Lauryn Hill,The Miseducation of Lauryn Hill,11,10,17,,,,
26,down,RM,"Right Place, Wrong Person",10,10,3,,,,
27,up,Troye Sivan,Something To Give Each Other,32,1,35,,,,
28,up,Taylor Swift,Lover,28,2,240,7,2019-10-06,3,2019-10-20
29,down,Lady Gaga,The Fame Monster,20,20,16,,,,
30,down,Tyla,TYLA,27,4,23,,,,
31,down,Michael Jackson,Thriller,26,10,94,,,,
32,down,Benson Boone,Fireworks & Rollerblades,29,6,12,,,,
33,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),34,1,85,,,,
34,up,Jão,PIRATA,60,1,138,,,,
35,up,Jovem Dionisio,Ontem Eu Tinha Certeza (Hoje Eu Tenho Mais),35,19,5,,,,
36,down,Beyoncé,Lemonade,23,9,240,,,,
37,-,Charli XCX,CRASH,-,1,91,,,,
38,up,Harry Styles,Harry's House,44,1,108,,,,
39,-,Lagum,Depois do Fim,-,4,26,,,,
40,down,Madonna,Ray of Light,36,8,51,,,,
41,up,Ariana Grande,Dangerous Woman,54,11,240,,,,
42,down,Ariana Grande,Positions (Deluxe),40,1,173,10,2021-02-21,1,2021-02-28
43,down,Rihanna,ANTI (Deluxe),42,4,240,,,,
44,up,Pabllo Vittar,AFTER,56,1,46,,,,
45,up,Ariana Grande,"thank u, next",57,4,240,26,2019-11-10,15,2020-02-02
46,up,Luísa Sonza,DOCE 22,46,1,151,,,,
47,down,Lady Gaga,ARTPOP,33,5,239,,,,
48,down,Madonna,Confessions on a Dance Floor,37,6,100,,,,
49,down,Dua Lipa,Future Nostalgia,47,1,222,18,2020-02-02,1,2020-04-05
50,up,Miley Cyrus,Endless Summer Vacation,64,1,66,,,,
51,down,Katy Perry,Teenage Dream (Deluxe Edition),43,13,150,,,,
52,down,Adele,21,41,10,239,29,2019-10-06,11,2019-10-20
53,up,Tate McRae,THINK LATER,61,1,27,,,,
54,up,Jão,Anti-Herói,97,2,226,,,,
55,up,Heitor Costa,Seresta do HC 3.0,81,55,2,,,,
56,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,85,56,2,,,,
57,up,Adele,30,68,1,135,,,,
58,-,Charli XCX,how i'm feeling now,-,4,16,28,2020-05-17,18,2020-05-24
59,up,Jung Kook,GOLDEN,76,2,32,,,,
60,-,AURORA,What Happened To The Heart?,-,60,1,,,,
61,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,59,10,240,,,,
62,-,RAYE,Genesis. - EP,-,62,1,,,,
63,down,Marina Sena,De Primeira,49,4,147,,,,
64,down,Yves,LOOP - EP,39,39,2,,,,
65,up,Lana Del Rey,Chemtrails Over the Country Club,80,2,170,18,2021-03-21,2,2021-03-28
66,up,Harry Styles,Fine Line,83,1,238,24,2019-12-08,1,2019-12-15
67,down,Lady Gaga,Born This Way (Bonus Track Version),66,6,151,,,,
68,down,Beyoncé,BEYONCÉ (Platinum Edition),58,21,169,,,,
69,up,Capital Inicial,Acústico Capital Inicial (Ao Vivo),72,10,240,,,,
70,-,Meghan Trainor,Timeless,-,70,2,,,,
71,down,Lady Gaga,Born This Way,45,45,21,,,,
72,down,Bruno Mars,Unorthodox Jukebox,52,13,173,100,2019-10-06,58,2020-02-23
73,down,Frank Ocean,channel ORANGE,50,42,58,,,,
74,down,Adele,25,51,7,240,26,2019-10-06,20,2020-01-05
75,down,Various Artists,Músicas Para Acordar,74,51,14,,,,
76,down,Justin Bieber,Justice (The Complete Edition),67,16,82,,,,
77,down,Bryan Behr,DEJAVU,65,65,2,,,,
78,down,Madonna,Erotica,48,15,11,,,,
79,up,Leigh-Anne,No Hard Feelings - EP,86,79,2,,,,
80,down,Djavan,Djavan - Ao Vivo (Duplo),78,21,240,,,,
81,-,Charli XCX,Pop 2,-,81,4,,,,
82,-,WayV,Give Me That - The 5th Mini Album - EP,-,82,1,,,,
83,up,Bonnie McKee,Hot City,90,83,2,,,,
84,down,Mariah Carey,The Emancipation of Mimi,79,48,14,,,,
85,-,Kep1er,Kep1going On,-,85,1,,,,
86,-,Jão,LOBOS (Deluxe),-,18,99,,,,
87,-,Charli XCX,Charli,-,38,19,,,,
88,down,Ariana Grande,Sweetener,71,12,232,,,,
89,-,RAYE,My 21st Century Blues,-,6,35,,,,
90,down,Pabllo Vittar,Batidão Tropical,69,1,155,,,,
91,down,Doja Cat,Planet Her (Deluxe),89,2,154,,,,
92,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,92,1,,,,
93,down,JUNIOR,solo,91,91,2,,,,
94,down,ジャスティン・ビーバー,Purpose,84,21,55,,,,
95,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),63,17,167,,,,
96,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),98,42,16,,,,
97,down,PinkPantheress,Heaven knows,87,11,31,,,,
98,up,Anavitória,COR,100,1,169,100,2021-01-10,100,2021-01-10
99,down,Bruno Mars,24K Magic,53,19,111,92,2020-02-23,92,2020-02-23
100,down,Lady Gaga,Joanne (Deluxe),88,38,99,,,,
