Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,80,,,,
2,up,Tompi,Sedari Dulu,2,2,80,,,,
3,up,Tompi,Menghujam Jantungku,3,1,80,,,,
4,up,Dave Koz,Together Again,4,2,80,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),39,4,61,,,,
6,up,Tompi,Sedari Dulu,14,5,69,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,73,,,,
8,up,Ardhito Pramono,What Do You Feel About Me,8,3,80,,,,
9,down,Mindi Abair,Head Over Heels,6,4,79,,,,
10,up,Ardhito Pramono,I Can't Stop Loving You,10,3,80,,,,
11,down,Tompi,Ramadhan Datang,5,5,9,,,,
12,-,Sharon,The Windmills of Your Mind,-,7,4,,,,
13,up,Tompi,Tak Pernah Setengah Hati,13,3,80,,,,
14,-,Nathan Allen,Intentions,-,7,17,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,31,9,26,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,6,80,,,,
17,down,George Jinda,New Passage (feat. Special Efx),12,10,70,,,,
18,up,John Pizzarelli,From This Place,29,18,5,,,,
19,-,Ricad Hutapea,My Foolish Heart,-,19,1,,,,
20,up,Herbie Hancock,Watermelon Man,90,20,2,,,,
21,up,Incognito,Still a Friend of Mine,54,16,48,,,,
22,down,Ardhito Pramono,The Message,21,11,80,,,,
23,down,D’MASIV,Natural,18,6,39,,,,
24,down,Kenny G,Forever In Love,15,5,80,,,,
25,-,Tompi,Idul Fitri,-,25,3,,,,
26,-,George Benson,This Masquerade,-,26,1,,,,
27,up,Hanin Dhiya,Kau Yang Sembunyi,33,10,80,,,,
28,down,Russ Freeman & The Rippingtons,I'll Be Around,26,6,45,,,,
29,up,Kenny G,The Moment,37,4,80,,,,
30,-,Jamie Cullum,Mind Trick,-,8,46,,,,
31,down,Trie Utami & Tompi,Kamu,11,5,11,,,,
32,up,Shoutscire,Okt 19,34,9,17,,,,
33,up,Tohpati,Maru,59,33,2,,,,
34,-,Chris Botti,My Funny Valentine (feat. Sting) [Live Audio from The Wilshire Theatre],-,34,1,,,,
35,up,Jim Snidero,Idle Moments (Live),47,35,4,,,,
36,-,Ella Fitzgerald,Someone To Watch Over Me,-,36,1,,,,
37,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),23,10,80,,,,
38,-,Billy Cobham & The Billy Cobham - George Duke Band,Almustafa the Beloved (Live),-,38,1,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),35,3,80,,,,
40,-,Art Tatum,My Ideal,-,40,1,,,,
41,down,Ardhito Pramono,Di Senayan,25,17,80,,,,
42,-,Bob James & David Sanborn,Moon Tune,-,42,1,,,,
43,down,Ardhito Pramono,The Bitterlove,27,2,80,,,,
44,-,Christian McBride,I'll Write a Song for You,-,44,1,,,,
45,down,Ermy Kullit,Kasih,16,16,70,,,,
46,-,The Manhattan Transfer,Let's Hang On,-,27,9,,,,
47,up,Justice Der,Earfquake,80,9,68,,,,
48,-,Amelia Ong,Mentari,-,21,20,,,,
49,up,Dave Holland,Another Land,99,49,4,,,,
50,-,Light of the World,London Town,-,50,2,,,,
51,up,Cozy Collective,Winta (feat. Indra),92,10,79,,,,
52,down,Ardhito Pramono,The Sun,19,9,80,,,,
53,down,Glenn Fredly,Kau,9,4,36,,,,
54,up,Kenny G,Sentimental,95,17,79,,,,
55,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),36,36,3,,,,
56,up,Peter White,Bueno Funk,84,55,14,,,,
57,-,Stan Getz & J.J. Johnson,"Blues In the Closet (feat. Oscar Peterson, Herb Ellis, Ray Brown & Connie Kay) [Live At The Shrine Auditorium, Los Angeles / 1957]",-,57,1,,,,
58,-,Mahesa Santoso & Rafi Daeng,If Only (feat. Illona ATSP),-,58,1,,,,
59,-,Paquito D'Rivera,Snow Samba,-,59,2,,,,
60,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,31,66,,,,
61,-,Samy Thiébault,Abidjan (feat. Meta),-,61,1,,,,
62,down,Joytastic Sarah,Fly Me to the Moon,57,24,44,,,,
63,-,Horace Silver,Serenade to a Soul Sister,-,63,1,,,,
64,down,Kenny G,Songbird,55,50,20,,,,
65,-,Krakatau Reunion,Family,-,65,1,,,,
66,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),50,48,4,,,,
67,-,D’MASIV,Pergilah Kasih,-,3,44,,,,
68,down,Dave Koz,You Make Me Smile,45,9,77,,,,
69,-,Fourplay,3rd Degree,-,58,2,,,,
70,-,Pieces of a Dream,Night Vision,-,70,3,,,,
71,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,71,1,,,,
72,down,Kenny G,Loving You (Edit),43,16,80,,,,
73,down,Kirk Whalum,God Must Have Spent a Little More Time on You,51,25,47,,,,
74,down,Ari Pramundito,Dicintai 'Tuk Disakiti,69,38,58,,,,
75,-,Rosemary Clooney,The Days of Wine and Roses,-,75,1,,,,
76,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,69,8,,,,
77,-,Riza Arshad,a New Beginning,-,25,3,,,,
78,-,The Quincy Jones-Sammy Nestico Orchestra,No Time Like the Present,-,78,1,,,,
79,-,Bugge Wesseltoft,Koral,-,79,2,,,,
80,-,D’MASIV,Diantara Kalian,-,2,26,,,,
81,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,81,1,,,,
82,down,Earl Klugh,Tropical Legs,68,22,39,,,,
83,-,Dave Brubeck,Brahms Lullaby,-,83,1,,,,
84,down,Tompi,Aku Jatuh Cinta,38,3,54,,,,
85,-,Stacey Kent,This Happy Madness,-,85,1,,,,
86,down,Mindi Abair,Come As You Are,32,14,56,,,,
87,-,Billie Holiday,Lady Sings The Blues,-,87,1,,,,
88,-,Alex Sipiagin,Miyako,-,88,1,,,,
89,-,KEIKO LEE,Nothing's Gonna Change My Love For You,-,89,1,,,,
90,-,Kenny G,Havana,-,34,62,,,,
91,-,Yellowjackets & WDR Big Band,One Day,-,91,1,,,,
92,-,Boney James,After the Rain,-,49,5,,,,
93,down,Fazan,Tuhan Ampuni Aku (feat. Tompi),83,10,13,,,,
94,-,Chris Botti,When I Fall In Love,-,94,1,,,,
95,-,Miles Davis Quintet,It Never Entered My Mind,-,95,1,,,,
96,-,Matti Klein,Ray,-,96,1,,,,
97,-,Jamie Cullum,Mind Trick (Remix),-,2,15,,,,
98,-,Kenny G,Songbird,-,20,73,,,,
99,down,J.Thompson,Real Quick Lovin',24,7,40,,,,
100,-,"Nat ""King"" Cole",Unforgettable,-,53,19,,,,
