Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Agnes Giebel, Anner Bylsma, F.J.M. Buurmann, Frans Brüggen, Frans Jansen, Gustav Leonhardt, Jaap Schröder, Jeanette van Wingerden, Jürgen Jürgens, Lodevijk de Boer, Wim Ten Have & Johann Sebastian Bach","Cantata No. 18 Gleichwie Der Regen Und Schnee Vom Himmel Fällt, BWV 18: IV. Aria - ""Mein Seelenschatz Ist Gottes Wort"" [Boy Soprano]",6,1,0,,,,
2,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 5. Arie, BWV 89 (Musical Box)",4,2,0,,,,
3,down,"Rudolf Knoll, Bariton & Ernst Gröschel","<THE ROAD TO WELLVILLE> Winterreise, song cycle for voice & piano, D.911 (op.89),  5. Der Lindenbaum (Schubert)",2,2,0,,,,
4,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 6. Chral, BWV 89 (Musical Box)",1,1,0,,,,
5,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 1. Arie, BWV 89 (Musical Box)",8,1,0,,,,
6,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 3. Arie, BWV 89 (Musical Box)",5,1,0,,,,
7,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 4. Rezitativz, BWV 89 (Musical Box)",7,3,0,,,,
8,down,Lubomír Brabec,Studies No. 4-12: XII. Anime,3,3,0,,,,
9,-,Lubomír Brabec,Studies No. 4-12: IX. Con anime,-,1,0,,,,
10,-,Causeyoufair,A Flame That Through Peace,-,10,0,,,,
11,up,"Kansas City Lyric Theater, Russell Patterson, J.B. Davis, David Holloway, Walter Hook, Brian Steele, Lowell Harris & Robert Jones","The Taming of the Shrew, Act II, Scene 2: ""Master, Master""",11,6,0,,,,
12,-,Viva La Musica String Quartet,"String Quintet in E Major, Op. 11, No. 5: Menuet",-,2,0,,,,
13,up,Brian Crain,Voice from the Past,24,12,0,,,,
14,-,İdil Biret,"Etude Op. 10 No. 12 ""Revolutionary""",-,14,0,,,,
15,-,Alex Masi,Allegro: Eine Kleine Nachtmusik K. 525,-,1,0,,,,
16,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Flute Concerto in D Major, Op. 10, No. 3, RV 428, 'Il Cardellino': I. Allegro",-,16,0,,,,
17,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): III. Allegro",-,17,0,,,,
18,-,Causeyoufair,The Tides Have Yet Dwell,-,4,0,,,,
19,-,"Vienna Philharmonic, Herbert von Karajan & Eberhard Wächter","Don Giovanni, K. 527, Act II Scene 1: ""Deh vieni alla finestra"" (Live)",-,19,0,,,,
20,-,"Timothy Hutchins, Orchestre Symphonique De Montreal & Charles Dutoit","Prélude à l'après-midi d'un faune, L. 86 (Prelude to a faun's afternoon)",-,20,0,,,,
21,-,Joan Browne and Sharlene Wallace,"Adagio from Flute Quartet in D major, W.A. Mozart",-,21,0,,,,
22,-,János Sebestyén,"Inventions: No. 9 In F Minor, BWV 780",-,22,0,,,,
23,-,ベルント・グレムザー,パガニーニの主題による狂詩曲 Op. 43: XX. Variation 18,-,23,0,,,,
24,-,"Paul O'Dette, Peter Holman & The Parley of Instruments",Mandolin Concerto RV425: Allegro,-,10,0,,,,
25,up,Solomon Keal,Surrender,56,4,0,,,,
26,-,CityMusic Cleveland,Rossini: Overture to the Barber of Seville,-,26,0,,,,
27,up,"Jenő Jandó, Concentus Hungaricus & András Ligeti","Piano Concerto No. 21 in C Major, K. 467: Andante",57,27,0,,,,
28,-,Robert Hill & Dmitry Sitkovetsky,"Sonata No. 6 for Violin and Harpsichord In G Major, BWV 1019: I. Allegro",-,28,0,,,,
29,-,Causeyoufair,I Have Laughter In My Seasons,-,11,0,,,,
30,-,Causeyoufair,Of Moments Side,-,3,0,,,,
31,-,Roy Imperio,"Prelude in Db major, Opus 28: No. 15, 'Raindrop'",-,7,0,,,,
32,-,Eugen Cicero Trio,Cicero's Swinging Bach (Badinerie from Orchestral Suite No. 2 in B minor),-,15,0,,,,
33,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,4,0,,,,
34,-,"Elizabeth Wallfisch, Alison Bury & Orchestra of the Age of Enlightenment",Double Violin Concerto in D minor BWV1043: I. Vivace,-,34,0,,,,
35,-,2CELLOS,Wake Me Up,-,1,0,,,,
36,down,Efi Christodoulou & Margaret Fingerhut,"Six Humoresques for violin and piano, Op. 87 No. 2: II. Allegro assai",10,9,0,,,,
37,-,Reidar Hauge,Dietrich Buxtehude: Praeludium in C major BuxWV137,-,37,0,,,,
38,-,Dana Ciocarlie,"Klaviersonate Nr.2 G-Moll, Op. 22: II. Andantino. Getragen (Live)",-,38,0,,,,
39,-,Walter Rinaldi,"Sonatine, M. 40: III. Animé",-,6,0,,,,
40,-,Royal Philharmonic Orchestra & Yuri Simonov,"Holberg Suite, Op. 40: II. Sarabande - Andante",-,40,0,,,,
41,-,Mieczysław Horszowski,"Frederic Chopin: Mazurka in B minor, Op. 33, No. 4 (LP Version)",-,27,0,,,,
42,-,Herbert von Karajan,Orfeo Ed Euridice: Che Puro Ciel (Act Two),-,42,0,,,,
43,-,Ludovico Einaudi,Samba,-,2,0,,,,
44,-,Ludovico Einaudi,Inizio,-,6,0,,,,
45,-,J. Ralph,One Million Miles Away,-,1,0,,,,
46,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Major for Violin, String Orchestra and Continuo, Op. 8, No. 3, RV 293, ""L'autunno"" (Autumn): III. Allegro",-,46,0,,,,
47,-,Mark Morton,Rimsky-Korsakov: Flight of the Bumble-Bee,-,18,0,,,,
48,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,40,0,,,,
49,-,ハープ☆コレクション,Waltz No.7 In C Sharp Minor Op.64-2 (Chopin),-,47,0,,,,
50,-,Helmuth Rilling & Oregon Bach Festival Orchestra,"A Midsummer Night's Dream, Op. 21 and Op. 61: VII. Notturno - Con Moto Tranquillo",-,16,0,,,,
51,-,Brian Crain,Imagining,-,8,0,,,,
52,-,Karl Krueger & Royal Philharmonic Orchestra,Vathek - Symphonic Poem,-,9,0,,,,
53,-,"Jordi Savall, Hopkinson Smith & Ton Koopman","Pièces de viole du Quatrième Livre, suite d’un goût étranger: La Rêveuse, IV. 82 (1711)",-,53,0,,,,
54,-,カペラ・イストロポリターナ & Jaroslav Dvořák,管弦楽組曲第2番 ロ短調 BWV1067 - VII. バディネリ,-,54,0,,,,
55,-,BBC Philharmonic Orchestra & Gennady Rozhdestvensky,"Symphony No. 3 in C Major, Op. 21: I. Moderato, un poco maestoso",-,55,0,,,,
56,-,石川祐支 & 大平由美子,"Fantasiestucke, Op. 73: II. Lebhaft, leicht",-,56,0,,,,
57,-,Bassiona Amorosa,Karneval der Tiere: XIII. Der Schwan (Live),-,57,0,,,,
58,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act II: Scene XXVIII, Romeo At Friar Laurence's",-,58,0,,,,
59,-,"Wilbert Hazelzet, Jaap Ter Linden & Jacques Ogg","Violin Sonata in D Major, Op. 2 No. 4 ""La Forcroy"": I. Prélude (Arr. for Flute & Continuo)",-,59,0,,,,
60,-,Shinya Kiyozuka,"Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto (Piano Solo Version)",-,4,0,,,,
