Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ton Koopman, Amsterdam Baroque Orchestra & Amsterdam Baroque Choir","Missa In G, BWV 236: I. Kyrie",-,1,1,,,,
2,up,Viva La Musica String Quartet,"String Quintet in E Major, Op. 11, No. 5: Menuet",50,2,3,,,,
3,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,3,1,,,,
4,-,BBC Philharmonic Orchestra & Sir Andrew Davis,"Symphony No. 1, Op. 4: I. Allegro assai",-,4,1,,,,
5,-,"Andrew Manze, Mary Springfels, John Holloway, Nigel North, Stanley Ritchie & John Toll",Sonata a tre violini from Book 6,-,3,1,,,,
6,up,Walter Rinaldi,"Sonatine, M. 40: III. Animé",51,6,4,,,,
7,-,維也納愛樂樂團 & 倫納德·伯恩斯坦,"Symphony No. 2 in C, Op. 61: 2. Scherzo (Allegro vivace) [Live]",-,7,1,,,,
8,-,Orchestronics,Affections,-,8,1,,,,
9,up,"Diana Soviero, Joseph Rescigno & Orchestre De L'Opéra De Montréal",Puccini: Madame Butterfly- Un Bel Di Vedremo,38,9,2,,,,
10,up,Mormon Tabernacle Choir,Carol of the Bells,39,4,2,,,,
11,-,Nicholas Parle & Simon Standage,"Violin Sonata in A Minor, Op. 9, No. 5: III. Adagio",-,11,1,,,,
12,-,Milan Horvat & Slovak Philharmonic Orchestra,"Symphony No 9 In e Minor, Op 95 ""New World""-Largo",-,1,2,,,,
13,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 1 In e Major, Op. 8, RV 269, ""La Primavera"" (Spring): III. Allegro Pastorale",-,13,1,,,,
14,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,42,2,2,,,,
15,up,Lithuanian Chamber Orchestra & Saulius Sondeckis,"Fra Holbergs Tid (From Holberg's Time), Op. 40 : I. Prelude - Allegro vivace",43,15,2,,,,
16,up,Roy Imperio,"Prelude in Db major, Opus 28: No. 15, 'Raindrop'",57,7,3,,,,
17,-,ROYAL SYMPHONIC ORCHESTRA,"Peer Gynt Suite No. 1, Op. 46 : Peer Gynt Suite No 1 Op 46",-,17,1,,,,
18,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,Dardanus: Ouverture,-,18,1,,,,
19,up,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",36,4,4,,,,
20,-,"セシル・ウーセ, バーミンガム市交響楽団 & サイモン・ラトル",パガニーニの主題による狂詩曲作品43第18変奏,-,20,1,,,,
21,-,Mstislav Rostropovich & Mstislaw Rostropowitsch,"6 Suites (Sonatas) for Cello BWV1007-12, Suite No.5 in C minor, BWV1011: Prélude",-,21,1,,,,
22,up,Slovak Philharmonic Orchestra & Oliver von Dohnanyi,Symphony No. 94 in G major (Hoboken 1/94),49,2,3,,,,
23,-,La Chapelle Royale & Philippe Herreweghe,"Symphonies pour les Soupers du Roy: 5e Suite, Grande Pièce en G-Ré-Sol, La grande pièce royale, 2e Fantaisie ou Caprice que le Roy demandoit souvent. Un peu lent - (viste) - Doucement - Gracieusement - Gayement - Vivement",-,23,1,,,,
24,-,霍洛維茲,"3 Pieces for Piano, Op. 2: No. 1, Etude in C-Sharp Minor",-,10,1,,,,
25,-,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,25,1,,,,
26,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,5,1,,,,
27,-,"Capella Istropolitana, Frantisek Vajnar & Philharmonic In Bratislava",Concerto In E-Flat Major For Two Horns: Allegro: Tempo Di Menuetto,-,27,1,,,,
28,-,S. Prokofiev,"Romeo And Juliet, Ballet, Op. 64: Montagues And Capulets",-,1,1,,,,
29,-,János Sebestyén,"Sinfonias: No. 2 in C Minor, BWV 788",-,29,1,,,,
30,-,PianoClassicsOnline.com,Raindrop Prelude Op. 28 No.15 ~ F. Chopin,-,21,1,,,,
31,-,Hans-Ola Ericsson & Lena Weman,"Flute Sonata in D Major, H. 505, Wq. 83: II. Largo",-,31,1,,,,
32,-,Edward Higginbottom & Choir of New College Oxford,"Miserere mei, Deus",-,32,1,,,,
33,-,İdil Biret,Waltz in C sharp minor,-,13,2,,,,
34,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,34,1,,,,
35,-,"Jaap Ter Linden, John Holloway & Lars Ulrik Mortensen","Sonata No. 7 in F major, BuxWV 265: III. Largo - Allegro",-,35,1,,,,
36,-,Alex Masi,Allegro: Eine Kleine Nachtmusik K. 525,-,1,2,,,,
37,-,Brian Crain,Spring Waltz,-,7,2,,,,
38,-,Vladimir Horowitz,"Étude in C Sharp Minor, Op. 10, No. 4",-,38,1,,,,
39,-,Ludovico Einaudi,In un'altra vita,-,13,1,,,,
40,-,Ludovico Einaudi,Samba,-,2,1,,,,
41,-,Ludovico Einaudi,Canzone Africana IV,-,3,1,,,,
42,-,Christine Moore,Mi Chiamano Mimì (Puccini),-,42,1,,,,
43,-,Ludovico Einaudi,Password,-,7,1,,,,
44,-,Ludovico Einaudi,Al di là del vetro (Live),-,4,1,,,,
45,up,Ton Koopman,Matthäus Passion - BWV 244: Aria (Tenore): Geduld!,55,45,2,,,,
46,-,Afshin Toufighian,Prayer of Change,-,6,1,,,,
47,-,Kurt Redel & Christian de CHABOT,"Grande sonate en la majeur, Op. 85: Andante molto sostenuto",-,47,1,,,,
48,-,XVIII-21 Musique des Lumières & Jean-Christophe Frisch,Deuxième divertissement chinois,-,48,1,,,,
49,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Mozart: Symphony No.40 In G Minor, K.550 - 1. Molto allegro (Live)",-,49,1,,,,
50,-,"Ulf Wallin, Rundfunk-Sinfonieorchester Berlin & Roger Epple","Violin Concerto in E Minor, Op. 7: III. —",-,50,1,,,,
