Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,1,1,4,,,,
2,-,"RTV Slovenia Symphony Orchestra, Zeger Vandrsteene, Glenys Linos & Anton Nanut","Das Lied Von Der Erde - Symphony for Alto, Tenor and Orchestra After Hans Bethge's ""The Chinese Flute"": III. Von Der Jugend",-,2,4,,,,
3,up,Brian Crain,Hallelujah,5,3,5,,,,
4,-,Brian Crain,Dream of Dreams,-,3,4,,,,
5,up,Solomon Keal,Surrender,9,4,5,,,,
6,-,Brian Crain,Dream of Flying,-,6,3,,,,
7,-,Ludovico Einaudi,Al di là del vetro (Live),-,4,6,,,,
8,down,Brian Crain,Reflecting Pool,4,3,4,,,,
9,-,Brian Crain,In the Meadow,-,3,4,,,,
10,-,Ludovico Einaudi,Password,-,7,2,,,,
11,up,Fiona Joy Hawkins,A Winter Morning,16,3,3,,,,
12,-,Causeyoufair,I Have Laughter In My Seasons,-,11,2,,,,
13,-,Ludovico Einaudi,La profondità del buio,-,13,3,,,,
14,-,Ludovico Einaudi,Password (Live),-,14,1,,,,
15,-,Ludovico Einaudi,The Snow Prelude N. 15,-,5,3,,,,
16,down,Michael Logozar,Waiting,10,5,5,,,,
17,-,Ludovico Einaudi,Questa notte,-,17,1,,,,
18,-,"Timothy Wilson, Paul McCreesh, Gabrieli, Julian Podger, Charles Daniels, Peter Harvey & Florian Deuter","Hail, Bright Cecilia!, Z. 328 Ode for St. Cecilia's Day: Hail, Bright Cecilia, Hail to Thee!",-,18,1,,,,
19,-,Doug Favero,Rainbow Lake: On the Way,-,4,5,,,,
20,down,Ludovico Einaudi,Samba,2,2,6,,,,
21,down,Ludovico Einaudi,Inizio,7,6,3,,,,
22,down,Ludovico Einaudi,The Snow Prelude No. 2,13,13,2,,,,
