Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Adrian Dwyer","Rigoletto, Act III: La donna è mobile",2,1,4,,,,
2,-,Shockwave-Sound,Gnosiennes: I. Gnossiene 1,-,1,1,,,,
3,up,"Georgi Cherkin, Grigor Palikarov & Classic FM Orchestra","For Elise, Für Elise",4,2,3,,,,
4,-,Mícéal O'Rourke,Nocturne No. 16 in F Major,-,4,1,,,,
5,-,Eva Sukova,"Bagatelle in A minor, WoO 59, ""Fur Elise""",-,5,1,,,,
6,-,California String Quartet,"String Quartet No. 2 in C Major, Op. 5: III. Adagio espressivo",-,6,1,,,,
7,down,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch","The Trout, Op. 114, D. 667: Thema con variazioni in A Major",3,1,24,,,,
8,up,"Gaby Pas-Van Riet, Anne Angerer, Hanno Donneweg, Mila Georgieva, Michael Salm, Gunter Teuffel, Manuel Fischer-Dieskau, Konstanze Brenner, Radio-Sinfonieorchester Stuttgart des SWR & Johannes Moesus","Symphonie Concertante in F Major, Ben. 113: III. Thema. Andante grazioso",8,4,2,,,,
9,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,5,,,,
10,down,"Maximilian Hornung, Bernard Haitink, Hermann Menninghaus & Bavarian Radio Symphony Orchestra","Don Quixote, Op. 35: Thema. Don Quixote - Sancho Panza",7,2,4,,,,
11,-,Stamatis Spanoudakis,Waves,-,11,1,,,,
