Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch","The Trout, Op. 114, D. 667: Thema con variazioni in A Major",1,1,13,,,,
2,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,1,15,,,,
3,up,Brian Crain,Dream of Dreams,27,3,8,,,,
4,-,Ludovico Einaudi,Samba,-,2,8,,,,
5,-,Michael Logozar,Waiting,-,5,7,,,,
6,-,Sine Nomine,"Credo (Varsavia, Bibli. Nadorova, ms. III, 8054)",-,1,6,,,,
7,up,Doug Favero,Rainbow Lake: On the Way,8,4,10,,,,
8,up,Ludovico Einaudi,Canzone Africana IV,19,3,7,,,,
9,up,Gary Girouard,Sanctuary,25,9,6,,,,
10,up,Brian Crain,Dream of Flying,30,6,6,,,,
11,up,Ludovico Einaudi,Dietro l'incanto,18,6,6,,,,
12,down,Erik Satie Énsemble,Je te veux,9,9,4,,,,
13,-,Ludovico Einaudi,Una mattina,-,13,2,,,,
14,down,Ludovico Einaudi,The Snow Prelude N. 15,5,5,9,,,,
15,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,3,,,,
16,-,Gary Girouard,Prairie,-,16,3,,,,
17,-,Igor Golovschin & Moscow Symphony Orchestra,"Symphony No. 3 in C Major, Op. 43, ""Le divin poeme"": II. Luttes (Struggles)",-,17,1,,,,
18,-,Ludovico Einaudi,Dietro casa,-,18,4,,,,
19,-,Brian Crain,At the Ivy Gate,-,4,5,,,,
20,up,Ludovico Einaudi,Password,20,7,6,,,,
21,-,Gary Girouard,Blue,-,3,7,,,,
