Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin MacLeod,Monkeys Spinning Monkeys,1,1,12,,,,
2,up,Herbert von Karajan & Philharmonia Orchestra,"Swan Lake - Suite, Op.20 (1991 - Remaster): Scene (Swan Theme)",4,2,3,,,,
3,-,Vangelis & Angela Gheorghiu,Juno’s Tender Call,-,3,1,,,,
4,-,Vangelis,In the Magic of Cosmos,-,4,1,,,,
5,-,Alberto Ubach,Intervalos X (Alternativo),-,5,1,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,8,2,15,,,,
7,down,CARTER XLE,I Do it For You Bryan Adams,3,2,5,,,,
8,down,2CELLOS,Wake Me Up,2,1,5,,,,
9,-,Francesco Mazzarini,Tribulations Towards Awareness,-,2,2,,,,
10,-,"Renata Tebaldi, Orchestre national de l'Opéra de Monte-Carlo & Fausto Cleva",La Wally: Ebben? Ne andrò lontana,-,1,1,,,,
