Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,1,1,,,,
2,-,Ludovico Einaudi,Bella notte,-,2,1,,,,
3,-,Fiona Joy Hawkins,A Winter Morning,-,3,1,,,,
4,down,Alex Masi,Allegro: Eine Kleine Nachtmusik K. 525,1,1,5,,,,
5,-,Ludovico Einaudi,Nefeli,-,5,2,,,,
6,up,Milan Horvat & Slovak Philharmonic Orchestra,"Symphony No 9 In e Minor, Op 95 ""New World""-Largo",23,1,5,,,,
7,-,Roy Imperio,"Prelude in Db major, Opus 28: No. 15, 'Raindrop'",-,7,5,,,,
8,down,Leningrad Chamber Orchestra & Lazar Gosman,"Mandolin Concerto in C Major, RV425: I. Allegro",4,4,3,,,,
9,-,Sergei Rachmaninoff,"Rachmaninov: Rhapsody On A Theme Of Paganini, Op. 43 - 18. Var. 17: [Allegretto]",-,9,2,,,,
10,up,Slovak Philharmonic Orchestra & Oliver von Dohnanyi,Symphony No. 94 in G major (Hoboken 1/94),48,2,6,,,,
11,up,Viva La Musica String Quartet,"String Quintet in E Major, Op. 11, No. 5: Menuet",49,2,6,,,,
12,-,Dagmar Krug,"Frédéric Chopin: Nocturne in B-Flat Minor, Op. 9 No. 1: Larghetto",-,12,1,,,,
13,-,Walter Rinaldi,"Sonatine, M. 40: III. Animé",-,6,6,,,,
14,-,VGM Library,Clarinet Concerto K622 - Adagio - Mozart,-,14,1,,,,
15,down,J. Sibelius,"Finlandia, Op. 26",13,4,2,,,,
16,-,Gary Girouard,Prairie,-,16,1,,,,
17,up,"Diana Soviero, Joseph Rescigno & Orchestre De L'Opéra De Montréal",Puccini: Madame Butterfly- Un Bel Di Vedremo,65,9,5,,,,
18,up,Ludovico Einaudi,Dietro l'incanto,67,6,2,,,,
19,-,Ludovico Einaudi,Samba,-,2,2,,,,
20,-,Ludovico Einaudi,Bella notte (Live),-,20,1,,,,
21,up,Ludovico Einaudi,Al di là del vetro (Live),75,4,3,,,,
22,up,Doug Favero,Rainbow Lake: On the Way,78,4,2,,,,
23,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: I. Allegro",-,23,1,,,,
24,up,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",99,24,2,,,,
25,-,Marcel Ponseele & Il Gardellino,"Oboe Concerto In D Minor, BWV 1059: II. Adagio (Alessandro Marcello)",-,25,1,,,,
26,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,2,2,5,,,,
27,-,Ludovico Einaudi,In Un'altra Vita (Live),-,22,1,,,,
28,-,Brian Crain,Softness and Light,-,3,1,,,,
29,up,Brian Crain,Under the Willow,36,2,2,,,,
30,up,Brian Crain,Dream of Dreams,37,3,2,,,,
31,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,4,6,,,,
32,up,Quintetto Boccherini,"String Quintet No. 5 in E Major, Op. 11 G.275: Minuet",45,18,4,,,,
33,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": III. Allegro",46,7,3,,,,
34,down,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: II. Largo ma non tanto",8,8,4,,,,
35,-,Michael Logozar,Waiting,-,5,1,,,,
36,-,Dionisis Demetis,Discussion,-,7,1,,,,
37,-,Alfredo Bernardini & Zefiro,"Concerto pour hautbois, basson, cordes et basse continue in G Major, RV 545: II. Largo",-,9,3,,,,
38,-,XVIII-21 Musique des Lumières & Jean-Christophe Frisch,"Premier divertissement chinois: No. 2, Tè Cheng ling, Koa yu Keou",-,38,1,,,,
39,-,Khachaturian Trio,Gayaneh: Sabre Dance (Arr. for Piano Trio),-,39,2,,,,
40,-,"Bach-Collegium Stuttgart, Christoph Poppen & Isabelle Faust","Violin Concerto, Concerto in D Minor, BWV1043: Largo Ma Non Tanto",-,30,1,,,,
41,-,Kensuke Ohira,"Bach: Passacaglia in C-Moll, BWV 582",-,41,1,,,,
42,-,Ludovico Einaudi,Dietro casa,-,18,1,,,,
43,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": III. Allegro",-,43,1,,,,
44,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 101 in D Major, ""Clock"": II. Andante",-,17,2,,,,
45,down,VGM Library,From the New World - Symphony 9 in E Minor Opus 95 Largo - Dvorak,12,12,2,,,,
46,-,"Antonio de Almeida, C. Tournemire & Moscow Symphony Orchestra","Symphony No. 5 in F Minor, Op. 47: III. Vers la lumiére",-,8,2,,,,
47,up,Gary Girouard,Sanctuary,64,9,2,,,,
48,down,AniMelodies,Hungarian Dance No. 5 (Brahms),20,19,2,,,,
49,-,Neeme Järvi & Gothenburg Symphony Orchestra,Toccata,-,49,1,,,,
50,-,"Vienna Philharmonic Orchestra, Wilhelm Furtwangler (conductor)",Ludwig van Beethoven: Symphony No. 3 in E Flat Major Op.55 ''Eroica'' - I. Allegro Con Brio,-,50,1,,,,
51,-,Ludovico Einaudi,Bever,-,8,1,,,,
52,-,Royal Philharmonic Orchestra & Sir Colin Davis,Semiramide: Overture,-,52,1,,,,
53,-,Queensland Philharmonic Orchestra & Werner Andreas Albert,Symphony No. 4 in F Minor: IV. Molto vivace,-,53,1,,,,
