Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch","The Trout, Op. 114, D. 667: Thema con variazioni in A Major",1,1,11,,,,
2,up,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",3,2,3,,,,
3,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,1,13,,,,
4,-,Brian Crain,Under the Willow,-,2,6,,,,
5,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,3,3,,,,
6,up,Brian Crain,Softness and Light,31,3,7,,,,
7,-,Brian Crain,At the Ivy Gate,-,4,4,,,,
8,down,Jacquiline Martelle,947,2,2,2,,,,
9,up,Brian Crain,Pastel Garden,20,6,6,,,,
10,-,Florian Deuter & Harmonie Universelle,Sonata Tubicinum,-,10,1,,,,
11,down,Brian Crain,In the Meadow,6,3,13,,,,
12,-,Erik Satie Énsemble,Je te veux,-,9,2,,,,
13,-,Ludovico Einaudi,Al di là del vetro (Live),-,4,8,,,,
14,-,"Andre Arpino, Benoît Dunoyer De Segonzac, Güher Pekinel, Jacques Loussier & Süher Pekinel","Concerto in D Minor, BWV 1063: Allegro",-,14,1,,,,
15,-,Ludovico Einaudi,Canzone Africana IV,-,3,5,,,,
16,-,Michael Logozar,Waiting,-,5,6,,,,
17,up,Brian Crain,Hallelujah,21,3,9,,,,
18,down,Ana-Marija Markovina,"Alla polacca in C Major, Wq. 116/4",7,3,2,,,,
19,-,"Gerald Hambitzer, Christoph Anselm Noll, Helmut Müller-Brühl & Kölner Kammerorchester","Concerto for 2 Keyboards in C Major, BWV 1061: II. Adagio",-,19,1,,,,
20,-,Ludovico Einaudi,Inizio,-,6,7,,,,
21,up,Ludovico Einaudi,Dietro casa,30,18,3,,,,
22,up,Brian Crain,Imagining,22,8,2,,,,
23,-,Dionisis Demetis,Discussion,-,7,3,,,,
24,-,Solomon Keal,Surrender,-,4,8,,,,
25,-,Dagmar Krug,"Frédéric Chopin: Nocturne in B-Flat Minor, Op. 9 No. 1: Larghetto",-,12,3,,,,
26,down,Víkingur Ólafsson,"Fantasia & Fugue in A Minor, BWV 904: 2. Fugue",12,12,2,,,,
27,-,Ludovico Einaudi,In un'altra vita,-,13,3,,,,
28,down,Brian Crain,Reflecting Pool,18,3,8,,,,
29,-,비비엠씨,"브람스:인터메쪼 Op. 118-2 Brahms:Intermezzo, Op. 118, No. 2 in A major",-,29,1,,,,
30,-,Causeyoufair,I Have Laughter In My Seasons,-,11,5,,,,
31,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 974: II Adagio",-,31,1,,,,
32,-,Ludovico Einaudi,Bella notte (Live),-,20,2,,,,
33,down,Alfred Brendel,"Piano Sonata No. 15 in F, K. 533 - 494: III. Rondo (Allegretto), K. 494",23,23,2,,,,
34,down,Ludovico Einaudi,Password,17,7,4,,,,
35,-,"Fabio Biondi (Rv 234, 570, 552 & 270), Europa Galante, Fabio Biondi (Rv 579, Enrico Casazza (Rv 552), Fabio Biondi, Lorenzo Colitto (Rv 579), Isabella Longo (Rv 579), Ernesto Braucher (Rv 579), Maurizio Naddeo (Rv 531), Antonio Fantinuoli (Rv 531), Lorenz","Concerto in G minor per flauto diritto ed orchestra Op. 10 No. 2 RV439, 'La notte': Presto (fantasmi)",-,35,1,,,,
36,-,Gary Girouard,Prairie,-,16,2,,,,
