Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Masi,Allegro: Eine Kleine Nachtmusik K. 525,3,1,4,,,,
2,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,17,2,4,,,,
3,-,Enrico Caruso,Lucia Di Lammermoor - Donizetti. Chi Mi Frena,-,3,1,,,,
4,up,Leningrad Chamber Orchestra & Lazar Gosman,"Mandolin Concerto in C Major, RV425: I. Allegro",11,4,2,,,,
5,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,5,2,,,,
6,-,Armonie Symphony Orchestra,Beethoven: Egmont Overture Op.84,-,6,1,,,,
7,up,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Symphony No.101 in D Major, The Clock : II. Andante",55,7,2,,,,
8,up,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: II. Largo ma non tanto",82,8,3,,,,
9,-,Stevan Pasero,"The Sleeping Beauty, Op. 66: I. Waltz",-,9,1,,,,
10,-,Johann Strauss,Die Fledermaus (Ouverture),-,10,1,,,,
11,down,Radio Symphony Orchestra,Georges Bizet : Carmen : Suite : Les Toreadores,9,9,2,,,,
12,-,VGM Library,From the New World - Symphony 9 in E Minor Opus 95 Largo - Dvorak,-,12,1,,,,
13,-,J. Sibelius,"Finlandia, Op. 26",-,4,1,,,,
14,-,Jeremy Weinglass,Suite Mystique (1st movement),-,10,1,,,,
15,-,İdil Biret,Waltz in C sharp minor,-,13,3,,,,
16,-,Brian Crain,Spring Waltz,-,7,3,,,,
17,-,Afshin Toufighian,Prayer of Change,-,6,2,,,,
18,-,Rondò Veneziano,Stille Nacht,-,18,1,,,,
19,-,The British Tuba Quartet,Marriage of Figaro Overture - Mozart,-,19,2,,,,
20,-,AniMelodies,Hungarian Dance No. 5 (Brahms),-,19,1,,,,
21,-,Detroit Symphony Orchestra & Neeme Järvi,Kamarinskaya,-,21,1,,,,
22,-,Russian State Symphony Orchestra & Valery Polyansky,"Capriccio On Gypsy Themes, Op. 12, ""Caprice Bohemien""",-,22,1,,,,
23,down,Milan Horvat & Slovak Philharmonic Orchestra,"Symphony No 9 In e Minor, Op 95 ""New World""-Largo",1,1,4,,,,
24,-,Bruno Cocset & Les Basses Réunies,Sonate Pour Violoncelle & Basse Continue No. 6 en la Majeur: II. Allegro,-,24,1,,,,
25,-,Nibya Marino,"Scenes from Childhood, Op 15: Of Foreign Lands and Peoples",-,25,1,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,4,3,,,,
27,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,3,2,,,,
28,up,Vega Orgel,"Waltz No.6 In D Flat Major Op.64-1 ""Minute Waltz"" (Chopin)",51,18,4,,,,
29,-,JOEDOWN,"Chinese Dance, ""The Nutcracker"",Op.71a",-,20,1,,,,
30,-,Mannheim String Quartet,"String Quartet in E flat major, Op. 18, No. 3: III. Menuetto",-,30,1,,,,
31,-,Ludovico Einaudi,La Profondita Del Buio,-,31,1,,,,
32,-,Georg Philipp Telemann,Recitativo,-,3,4,,,,
33,-,Reg Keating,Grieg - Hall of the Mountain King - Peer Gynt Suite # 1 - Op 46,-,12,1,,,,
34,down,Yi-Chih Lu,Frédéric Chopin Fantaisie Impromptu Op. 66: Frédéric Chopin Fantaisie Impromptu Op. 66,20,8,2,,,,
35,up,Brian Crain,In the Meadow,64,3,2,,,,
36,-,Brian Crain,Under the Willow,-,2,1,,,,
37,-,Brian Crain,Dream of Dreams,-,3,1,,,,
38,-,Brian Crain,Reflecting Pool,-,3,1,,,,
39,-,"New Philharmonic Orchestra, London",Rossini: William Tell - Overture,-,39,1,,,,
40,-,Ludovico Einaudi,Una mattina,-,13,1,,,,
41,-,Frederic Schumann,"Minute-Waltz No. 1 in D-Flat Major, Op. 64: Molto vivace",-,23,2,,,,
42,down,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,6,6,3,,,,
43,-,"Takako Nishizaki, Libor Pesek & Bratislava Philharmonic Chamber Orchestra","Violin Concerto No. 7 in E minor, Op. 38: II. Adagio",-,43,1,,,,
44,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Angels from the Realms Of Glory,-,44,1,,,,
45,up,Quintetto Boccherini,"String Quintet No. 5 in E Major, Op. 11 G.275: Minuet",76,18,3,,,,
46,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": III. Allegro",7,7,2,,,,
47,down,"セシル・ウーセ, バーミンガム市交響楽団 & サイモン・ラトル",パガニーニの主題による狂詩曲作品43第18変奏,23,20,3,,,,
48,down,Slovak Philharmonic Orchestra & Oliver von Dohnanyi,Symphony No. 94 in G major (Hoboken 1/94),8,2,5,,,,
49,down,Viva La Musica String Quartet,"String Quintet in E Major, Op. 11, No. 5: Menuet",24,2,5,,,,
50,down,Daniel Estrem,"Eine Kleine Nachtmusik, K525: Rondo",25,25,3,,,,
51,-,Music Lab Collective,"Grieg: Holberg Suite, Op.40 - Sarabande",-,50,1,,,,
52,-,Tashi,"Quintet for Piano and Winds in E-Flat Major, Op. 16: II. Andante cantabile",-,52,1,,,,
53,-,Seoul Flute Choir,Rimsky Korsakov _ Symphonic Suite 'Scheherazade' Op.35 III,-,8,2,,,,
54,-,EZEN,"Beethoven-Piano Sonata No.14 in C sharp minor Op.27 No.2, 'Moonlight' III Presto agitato",-,54,1,,,,
55,-,Shinya Kiyozuka,"Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto (Piano Solo Version)",-,4,1,,,,
56,-,"Samuel Ramey, Philharmonia Orchestra & Donato Renzetti","Rinaldo, HWV 7a, Act I: ""Sibilar gli angui d'Aletto""",-,56,1,,,,
57,-,Gabrieli & Paul McCreesh,Missa Salisburgensis: VIII. Sonata Sancti Polycarpi,-,57,1,,,,
58,-,維也納愛樂樂團 & 倫納德·伯恩斯坦,"Symphony No. 4 in D Minor, Op. 120: 3. Scherzo (Live)",-,58,1,,,,
59,-,Jane Sharp,Etude in C-sharp Minor (Chopin),-,11,1,,,,
60,-,Northern Sinfonia & Tim Hugh,"Cello Concerto in C Major, Badley C3: I. Tempo Giusto",-,60,1,,,,
61,-,S. Prokofiev,"Romeo And Juliet, Ballet, Op. 64: Montagues And Capulets",-,1,2,,,,
62,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,34,2,,,,
63,down,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Adagio - Pas d'action,34,34,2,,,,
64,-,Gary Girouard,Sanctuary,-,9,1,,,,
65,down,"Diana Soviero, Joseph Rescigno & Orchestre De L'Opéra De Montréal",Puccini: Madame Butterfly- Un Bel Di Vedremo,12,9,4,,,,
66,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",-,66,1,,,,
67,-,Ludovico Einaudi,Dietro l'incanto,-,6,1,,,,
68,down,Branislaus,Fur Elise - Beethoven,35,2,3,,,,
69,down,Mormon Tabernacle Choir,Carol of the Bells,36,4,4,,,,
70,-,Chanticleer,Alma redemptoris mater,-,70,1,,,,
71,-,Guido Picco,Lucia Di Lammermoor: D'immenso Giubilo S'innalzi un Grido (Act Three),-,71,1,,,,
72,-,Solomon Keal,Surrender,-,4,1,,,,
73,-,Claudio Cavina & Ensemble La Venexiana,"L'Orfeo, Atto III: Ecco l'atra Palude",-,73,1,,,,
74,-,Claudio Cavina & Ensemble La Venexiana,"L'Orfeo, Atto III: Sol Tu, Nobile Dio",-,74,1,,,,
75,-,Ludovico Einaudi,Al di là del vetro (Live),-,4,2,,,,
76,-,Marin Marais,Suite In G Minor (Suite en Sol Mineur): Fantaisie,-,4,2,,,,
77,-,Rondò Veneziano,Weihnacht Suite,-,77,1,,,,
78,-,Doug Favero,Rainbow Lake: On the Way,-,4,1,,,,
79,-,London Mozart Players & Matthias Bamert,"Symphony In D Minor, B. 147: II. Adagio",-,79,1,,,,
80,-,Concerto Köln,"Concerti a Quattro Da Chiesa, Op. 2, Concerto No. 4 in A Minor: II. Largo",-,73,2,,,,
81,-,Iceland Symphony Orchestra & Rumon Gamba,Lento,-,81,1,,,,
82,-,Bryden Thomson & London Symphony Orchestra,"Symphony No. 2, ""A London Symphony"": II. Lento",-,41,1,,,,
83,-,"London Symphony Orchestra, Richard Hickox & Roderick Williams",Nocturne,-,83,1,,,,
84,-,"Lorenzo Coppola, Gottfried von der Goltz & Freiburger Barockorchester","Clarinet Concerto, K. 622: II. Adagio",-,47,2,,,,
85,-,Marilyn Horne,Slumber Song,-,85,1,,,,
86,-,"Jaap Ter Linden, John Holloway & Lars Ulrik Mortensen","Sonata in A Minor, BuxWV 272: I. 4/4 - Allegro",-,86,1,,,,
87,-,Enrico De Francescini & Ginevra Vivante,"L'Orfeo : Act II : Chi Ne Consola, Ahi Lassi ?",-,87,1,,,,
88,-,Enrico De Francescini & Ginevra Vivante,L'Orfeo : Act III : Ben Mi Lusinga Alquanto,-,88,1,,,,
89,-,Fiona Joy Hawkins,Watching the Wind,-,9,1,,,,
90,-,Felix Weingartner,"Symph. # 7, 2. Allegretto",-,90,1,,,,
91,-,Felix Weingartner,"Symph. # 2, 2. Larghetto",-,91,1,,,,
92,-,London Philharmonic Orchestra,Andante Cantabile from Syphony No. 1 (Excerpt),-,92,1,,,,
93,-,"Constantine Orbelian, Ewa Podleś & Moscow Chamber Orchestra","Rinaldo, HWV 7, Act I: Ogni Indugio D'un Amante",-,93,1,,,,
94,-,Elisabeth Schwarzkopf,"Die Fledermaus: Dieser Anstand, so manierlich",-,94,1,,,,
95,-,Umberto Urbano,Lucia di Lammermoor: Cruda funesta smania,-,95,1,,,,
96,down,Marcel Journet,"Lucia di Lammermoor: Dalle stanze, ove Lucia",47,47,2,,,,
97,-,Marzio Conti & Torino Teatro Regio Orchestra,"Symphony No. 2 In F Major, ""Tarantina - Anni Di Pellegrinaggio"": I. Allegro Tranquillo",-,97,1,,,,
98,-,Toutes Suites,Trio Sonata No. 6 In G Major: IV. —,-,98,1,,,,
99,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,24,1,,,,
100,-,"Dilber, Eri Klas & Estonia Opera Orchestra","Lucia Di Lammermoor, Act III: Il Dolce Suono - Ardon Gli Incensi … Splendon",-,100,1,,,,
