Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 3. Arie, BWV 89 (Musical Box)",1,1,0,,,,
2,up,"Agnes Giebel, Anner Bylsma, F.J.M. Buurmann, Frans Brüggen, Frans Jansen, Gustav Leonhardt, Jaap Schröder, Jeanette van Wingerden, Jürgen Jürgens, Lodevijk de Boer, Wim Ten Have & Johann Sebastian Bach","Cantata No. 18 Gleichwie Der Regen Und Schnee Vom Himmel Fällt, BWV 18: IV. Aria - ""Mein Seelenschatz Ist Gottes Wort"" [Boy Soprano]",3,1,0,,,,
3,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 6. Chral, BWV 89 (Musical Box)",8,1,0,,,,
4,-,"Erna Berger, Staatskapelle Berlin & Walter Schultze",Die Fledermaus: Spiel'ich die Unschuld vom Lande,-,4,0,,,,
5,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 1. Arie, BWV 89 (Musical Box)",10,1,0,,,,
6,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 4. Rezitativz, BWV 89 (Musical Box)",4,3,0,,,,
7,up,Peter Csaba & Virtuosi Di Kuhmo,"Humoresque No. 3 In G Minor, Op. 89, No. 1",9,5,0,,,,
8,down,"Rudolf Knoll, Bariton & Ernst Gröschel","<THE ROAD TO WELLVILLE> Winterreise, song cycle for voice & piano, D.911 (op.89),  5. Der Lindenbaum (Schubert)",5,2,0,,,,
9,down,Lubomír Brabec,Studies No. 4-12: IX. Con anime,6,1,0,,,,
10,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 5. Arie, BWV 89 (Musical Box)",2,2,0,,,,
11,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Major, Pt. 2: Poco più mosso subito (Tempo II)",12,3,0,,,,
12,down,Efi Christodoulou & Margaret Fingerhut,"Six Humoresques for violin and piano, Op. 87 No. 2: II. Allegro assai",11,9,0,,,,
13,-,"Elisabeth Schwarzkopf, Herbert von Karajan & Philharmonia Orchestra",Die Fledermaus: Act III: Ich stehe voll Zagen,-,13,0,,,,
14,down,"Kansas City Lyric Theater, Russell Patterson, J.B. Davis, David Holloway, Walter Hook, Brian Steele, Lowell Harris & Robert Jones","The Taming of the Shrew, Act II, Scene 2: ""Master, Master""",7,6,0,,,,
15,-,"Paolo Grazzi, Il Tempio Armonico, Orchestra Barocca di Verona & Alberto Rasi","6 Concerti à più istrumenti, Op. 5 No. 5 ""Oboe Concerto"": I. Allegro",-,15,0,,,,
16,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 2. Rezitativ, BWV 89 (Musical Box)",16,16,0,,,,
17,up,Walter Rinaldi,"Sonatine, M. 40: III. Animé",29,6,0,,,,
18,-,Chicago Symphony Orchestra & Sir Georg Solti,"A Faust Symphony, S. 108: 1. Faust",-,18,0,,,,
19,-,Oleg Gitlin and Vladimir Tervo,L.Boccherini - Minuet,-,19,0,,,,
20,-,Arnhem Philharmonic Orchestra & Christopher Lyndon-Gee,"Musical Offering, BWV 1079 (orch. I. Markevitch): Tema e variazioni: Variation 2: Canon Perpetuus super Thema Regium",-,20,0,,,,
21,up,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",37,4,0,,,,
