Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,1,1,6,,,,
2,-,Ivan Petrov & Orchestra of the Bolshoi Theatre,Francesca da Rimini: There is no means to fight jealousy´s blazing flames (sung in russian),-,2,1,,,,
3,-,Causeyoufair,Of Moments Side,-,3,2,,,,
4,-,Brian Crain,Hallelujah,-,3,6,,,,
5,up,Brian Crain,In the Meadow,5,3,6,,,,
6,-,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch","The Trout, Op. 114, D. 667: Thema con variazioni in A Major",-,1,3,,,,
7,up,"RTV Slovenia Symphony Orchestra, Zeger Vandrsteene, Glenys Linos & Anton Nanut","Das Lied Von Der Erde - Symphony for Alto, Tenor and Orchestra After Hans Bethge's ""The Chinese Flute"": III. Von Der Jugend",7,2,6,,,,
8,-,Brian Crain,Softness and Light,-,3,4,,,,
9,-,Ludovico Einaudi,Canzone Africana IV,-,3,4,,,,
10,up,Fiona Joy Hawkins,A Winter Morning,11,3,5,,,,
11,up,Causeyoufair,The Tides Have Yet Dwell,15,4,2,,,,
12,-,Viva La Musica String Quartet,"String Quintet in E Major, Op. 11, No. 5: Menuet",-,2,10,,,,
13,up,Ludovico Einaudi,Inizio,18,6,5,,,,
14,-,Fiona Joy Hawkins,Watching the Wind,-,9,3,,,,
15,-,Walter Rinaldi,"Sonatine, M. 40: III. Animé",-,6,8,,,,
