Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,10,1,175,,,,
2,up,Hillsong UNITED,Awesome God,54,2,2,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),95,2,7,85,2020-03-22,78,2020-03-29
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,2,112,,,,
5,down,Hollyn,Lovely (Radio Mix),3,2,61,,,,
6,-,Oumar Ali,Adhan,-,6,1,,,,
7,up,Margaret Rizza & Kevin Mayhew Ltd,Chant for Instruments,37,7,2,,,,
8,up,Phương Nam Producer,GIÂY PHÚT MONG CHỜ,57,8,2,,,,
9,down,Tam Doan,Tình Chúa Cao Vời,5,1,172,,,,
10,up,Tonet Santana,Take and Receive,96,10,2,,,,
11,up,Lauren Daigle,You Say,23,1,176,47,2019-10-06,47,2019-10-06
12,down,B-One Project,고백하지 못한 사랑,4,4,2,,,,
13,up,Phan Dinh Tung,Ngày Không Còn Mẹ,42,4,14,,,,
14,up,Tam Doan,Con Chỉ Là Tạo Vật,21,2,176,,,,
15,down,Hillsong Young & Free,Wake (Live),13,2,47,,,,
16,down,Sixpence None the Richer,Kiss Me,6,1,173,,,,
17,-,Vy Xuân,Chúa Luôn Mở Lối,-,1,1,,,,
18,down,Tam Doan,Xin Vâng,8,2,174,,,,
19,down,Shen Yun Symphony Orchestra & Milen Nachev,The Warriors of Wudang Mountain,9,2,176,,,,
20,down,Julita Steehouwer,Hungarian Sonata,11,2,154,,,,
21,down,Tam Doan,Trong Trái Tim Chúa,12,2,171,,,,
22,-,Church of the City,Speak The Name (feat. Ileia Sharae) [Live],-,13,1,,,,
23,down,Plumb,Don't Deserve You,14,2,176,,,,
24,down,Tam Doan,Dâng Mẹ,15,2,174,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],17,2,175,,,,
26,-,Marco Frisina,Anima Christi,-,3,1,,,,
27,down,Hillsong Worship,What a Beautiful Name,18,2,176,,,,
28,down,Hillsong Worship,I Surrender (Live),22,2,176,,,,
29,down,Leeland,Way Maker (Live),24,2,171,,,,
30,down,Shen Yun Symphony Orchestra & Milen Nachev,Grand Descent of the Deities,25,3,176,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),27,2,176,,,,
32,down,Tam Doan,Bỏ Ngài Con Biết Theo Ai,28,3,174,,,,
33,down,Tam Doan,Lắng Nghe Tiếng Chúa,29,4,176,,,,
34,down,Tuyet Mai,Cho Con Thấy Chúa,30,2,71,,,,
35,down,Sixpence None the Richer,There She Goes (Ben Grosse Mix),33,2,172,,,,
36,down,"Shen Yun Symphony Orchestra, Lu Sun, William Kuo, Xiaochun Qi & Mei Xuan",Sorrow Melts Away,34,6,176,,,,
37,down,Leeland,Way Maker (Single Version),1,1,5,,,,
38,down,Shen Yun Symphony Orchestra & Milen Nachev,The Steadfast Lotus,36,2,176,,,,
39,down,Tam Doan,Lời Mẹ Nhắn Nhủ,38,5,174,,,,
40,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",2,2,3,,,,
41,down,Matt Redman,"10,000 Reasons (Bless the Lord)",39,2,176,,,,
42,down,Don Moen,God Will Make a Way,40,3,163,,,,
43,down,Casting Crowns,Who Am I,41,5,176,,,,
44,down,Hillsong Worship,With All I Am,43,3,175,,,,
45,down,Tori Kelly,Never Alone (feat. Kirk Franklin),44,10,176,,,,
46,down,Sidewalk Prophets,This Is Not Goodbye,45,5,176,,,,
47,down,Plumb,I Want You Here,46,5,176,,,,
48,down,Royal Tailor,Ready Set Go (feat. Capital Kings),47,4,175,,,,
49,down,Jaci Velasquez,Imagine Me Without You (Acoustic Version),48,13,176,,,,
50,down,Hillsong Worship,Christ Is Enough,49,11,174,,,,
51,up,Lama Dorje,Vajrasattva,59,2,163,,,,
52,down,Kerrie Roberts,Rescue Me (How the Story Ends),50,6,176,,,,
53,down,Marco Frisina,"Jesus Christ, You Are My Life",51,3,101,,,,
54,down,Hillsong Worship,Still,52,1,176,,,,
55,up,Ashes Remain,On My Own,69,2,161,,,,
56,down,Isaac Thai,Ta Là Ai,53,2,126,,,,
57,down,Isaac Thai,Con Được Dựng Nên Cách Diệu Kỳ,55,4,61,,,,
58,down,Lauren Daigle,You Say (Piano/Vocal),56,3,131,,,,
59,down,Bethel Music & Jenn Johnson,Goodness of God (Live),58,2,87,,,,
60,up,Hillsong Worship,Who You Say I Am,60,4,174,,,,
61,up,Victory Worship,Beautiful Love (feat. Joe Ramos),61,19,176,,,,
62,up,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",62,2,160,,,,
63,up,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",63,4,67,,,,
64,up,Shen Yun Symphony Orchestra & Milen Nachev,Lantern Joy,65,3,176,,,,
65,up,Laura Story,Blessings,66,3,176,,,,
66,up,Hillsong Young & Free,Wake (Studio),67,2,49,,,,
67,up,Primotrax Worship,Ten Thousand Reasons (Vocal Demonstration Track - Original Version),68,6,76,,,,
68,up,FFH,Undone,70,5,93,,,,
69,down,Hoàng Thy,Chính Chúa Chọn Con (Lofi Ver.),16,1,10,,,,
70,up,Linh Nhi,Phó Thác,87,2,15,,,,
71,up,Nichole Nordeman,Slow Down,71,1,164,,,,
72,up,Chris Tomlin,Is He Worthy?,72,4,174,,,,
73,up,Chris Tomlin,Nobody Loves Me Like You,73,6,176,,,,
74,up,Planetshakers,Nothing Is Impossible (Live),74,1,175,,,,
75,up,Jess and Gabriel,Ever Be,75,24,176,,,,
76,up,Jess and Gabriel,Broken Vessels,76,25,176,,,,
77,up,Jess and Gabriel,Resurrecting,77,26,176,,,,
78,up,Phil Wickham,Till I Found You,78,3,58,,,,
79,up,Jaci Velasquez,Imagine Me Without You,79,8,176,,,,
80,up,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),80,10,176,,,,
81,up,Sixpence None the Richer,Kiss Me (Radio Edit),81,29,176,,,,
82,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],82,14,174,,,,
83,up,Shen Yun Symphony Orchestra & Milen Nachev,Dancing for the Divine,83,18,130,,,,
84,up,Shen Yun Symphony Orchestra & Milen Nachev,Hungarian March from the Damnation of Faust Op 24,84,12,176,,,,
85,up,Hillsong Worship,Jesus I Need You,85,5,36,,,,
86,up,제이어스,하늘 위에 주님밖에,86,3,97,,,,
87,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],88,4,118,,,,
88,up,Tiến Dũng & Tâm Đoan,Lên Đền Thánh,89,14,87,,,,
89,up,Hillsong Worship,God Is Able,97,39,174,,,,
90,up,Plus One,Last Flight Out,98,2,98,,,,
91,up,Arirang,Arirang: Piano,99,9,90,,,,
92,up,Amazing Grace,Amazing Grace - Piano,100,6,47,,,,
93,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),7,5,12,,,,
94,-,Duy Thien & OCP Choir,Chúa Chăn Nuôi Tôi (Trilingual Version),-,3,16,,,,
95,down,Jeremy Camp,Getting Started (Radio Version),19,9,3,,,,
96,down,Ryan Ellis,You Saved Me (Live),20,2,3,,,,
97,-,Joshua Micah,Let The Light In (feat. Owl City),-,5,37,,,,
