Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,179,,,,
2,up,Don Moen,Goodness of God (feat. Rachel Robinson),89,2,2,,,,
3,down,Phil Wickham,Living Hope,2,2,2,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],26,2,179,,,,
5,-,Studio Thánh Ca,Tất Cả Là Hồng Ân (feat. Sr Hoàng Phương),-,5,1,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,116,,,,
7,down,Ivar Hustadnes Muren,I Found My King,4,4,2,,,,
8,-,Chris Tomlin & Pat Barrett,Good Good Father,-,8,4,,,,
9,-,Heo Jung Joo,Cherry Blossom Breeze (Instrumental),-,9,1,,,,
10,up,Kristene DiMarco,I Am No Victim,12,10,2,,,,
11,up,Hillsong Worship,This Is Our God,15,11,2,,,,
12,down,Hollyn,Lovely (Radio Mix),11,2,65,,,,
13,up,Elevation Worship,O Come to the Altar (Acoustic),67,13,2,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,91,,,,
15,-,Thánh Ca Acoustic,Chạm,-,5,4,,,,
16,up,Isaac Thai,"Cha Yêu Thương (feat. SRT Shine, Bun Shine & Kyle Dương)",81,5,8,,,,
17,down,Lauren Daigle,You Say,16,1,180,47,2019-10-06,47,2019-10-06
18,up,Colton Dixon,You Are,84,18,2,,,,
19,up,Hillsong Worship,O Praise the Name (Anástasis),85,19,2,,,,
20,down,Sixpence None the Richer,Kiss Me,19,1,177,,,,
21,up,Colton Dixon,Never Gone,86,21,2,,,,
22,up,Chris Tomlin,"Goodness, Love and Mercy",55,22,132,,,,
23,up,Colton Dixon,You Are,87,23,2,,,,
24,up,Hillsong Worship,Cornerstone (Live),32,24,70,,,,
25,down,Shen Yun Symphony Orchestra & Milen Nachev,The Warriors of Wudang Mountain,21,2,180,,,,
26,up,Hillsong Worship,God Is Able (Live),34,26,2,,,,
27,up,Kari Jobe,The Blessing (Live),62,27,2,,,,
28,down,Julita Steehouwer,Hungarian Sonata,24,2,158,,,,
29,down,Plumb,Don't Deserve You,25,2,180,,,,
30,down,Hillsong Worship,What a Beautiful Name,27,2,180,,,,
31,down,Hillsong Worship,I Surrender (Live),28,2,180,,,,
32,down,Leeland,Way Maker (Live),30,2,175,,,,
33,down,Shen Yun Symphony Orchestra & Milen Nachev,Grand Descent of the Deities,31,3,180,,,,
34,down,Aaron Cole,Up,7,7,2,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,2,180,,,,
36,down,Tuyet Mai,Cho Con Thấy Chúa,35,2,75,,,,
37,up,Sixpence None the Richer,There She Goes (Ben Grosse Mix),37,2,176,,,,
38,up,"Shen Yun Symphony Orchestra, Lu Sun, William Kuo, Xiaochun Qi & Mei Xuan",Sorrow Melts Away,38,6,180,,,,
39,up,Shen Yun Symphony Orchestra & Milen Nachev,The Steadfast Lotus,40,2,180,,,,
40,up,Matt Redman,"10,000 Reasons (Bless the Lord)",43,2,180,,,,
41,up,Casting Crowns,Who Am I,44,5,180,,,,
42,up,Hillsong Worship,With All I Am,46,3,179,,,,
43,up,Tori Kelly,Never Alone (feat. Kirk Franklin),47,10,180,,,,
44,up,Sidewalk Prophets,This Is Not Goodbye,48,5,180,,,,
45,down,Darlene Zschech & マイケル・W・スミス,The Great Day (Second Coming),3,3,3,,,,
46,up,Plumb,I Want You Here,49,5,180,,,,
47,down,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],6,6,3,,,,
48,up,Royal Tailor,Ready Set Go (feat. Capital Kings),50,4,179,,,,
49,up,Jaci Velasquez,Imagine Me Without You (Acoustic Version),52,13,180,,,,
50,up,Hillsong Worship,Christ Is Enough,54,11,178,,,,
51,down,Hillsong Worship,Be Still,8,8,46,,,,
52,up,Lama Dorje,Vajrasattva,56,2,167,,,,
53,up,Kerrie Roberts,Rescue Me (How the Story Ends),57,6,180,,,,
54,-,CeCe Winans,Goodness of God (Live),-,3,1,,,,
55,up,Marco Frisina,"Jesus Christ, You Are My Life",58,3,105,,,,
56,up,Hillsong Worship,Still,59,1,180,,,,
57,up,Ashes Remain,On My Own,60,2,165,,,,
58,up,Isaac Thai,Ta Là Ai,61,2,130,,,,
59,up,Isaac Thai,Con Được Dựng Nên Cách Diệu Kỳ,63,4,65,,,,
60,up,Lauren Daigle,You Say (Piano/Vocal),64,3,135,,,,
61,up,Hillsong Worship,Who You Say I Am,66,4,178,,,,
62,down,Darlene Zschech,In Jesus' Name (Live),9,3,8,,,,
63,up,Victory Worship,Beautiful Love (feat. Joe Ramos),68,19,180,,,,
64,down,Darlene Zschech,Worthy Is the Lamb (Live),10,8,9,,,,
65,up,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",69,2,164,,,,
66,up,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",71,4,71,,,,
67,up,Shen Yun Symphony Orchestra & Milen Nachev,Lantern Joy,72,3,180,,,,
68,up,Laura Story,Blessings,73,3,180,,,,
69,up,Hillsong Young & Free,Wake (Studio),74,2,53,,,,
70,up,Primotrax Worship,Ten Thousand Reasons (Vocal Demonstration Track - Original Version),75,6,80,,,,
71,down,Marco Frisina,Anima Christi,17,3,5,,,,
72,up,FFH,Undone,76,5,97,,,,
73,up,Hoàng Thy,Chính Chúa Chọn Con (Lofi Ver.),77,1,14,,,,
74,up,Phan Dinh Tung,Ngày Không Còn Mẹ,90,4,17,,,,
75,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",70,4,16,,,,
76,up,Linh Nhi,Phó Thác,78,2,19,,,,
77,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),92,5,14,,,,
78,up,Nichole Nordeman,Slow Down,79,1,168,,,,
79,up,Chris Tomlin,Is He Worthy?,80,4,178,,,,
80,up,Chris Tomlin,Nobody Loves Me Like You,82,6,180,,,,
81,up,Planetshakers,Nothing Is Impossible (Live),83,1,179,,,,
82,up,Jess and Gabriel,Ever Be,88,24,180,,,,
83,up,Jess and Gabriel,Broken Vessels,91,25,180,,,,
84,down,Don Moen,Shout to the Lord,14,14,9,,,,
85,up,Jess and Gabriel,Resurrecting,93,26,180,,,,
86,down,Don Moen,God Will Make a Way,13,3,167,,,,
87,down,Don Moen,God Is Good All the Time,18,18,3,,,,
88,-,Casey J,If God / Nothing But the Blood (Studio Version),-,6,1,,,,
89,-,Steven Curtis Chapman,With Hope,-,7,1,,,,
90,down,Hisshow,"하나님의 약속 - 생명수, 신소윤, 장하니",20,20,3,,,,
91,up,Phil Wickham,Till I Found You,94,3,62,,,,
92,up,Jaci Velasquez,Imagine Me Without You,95,8,180,,,,
93,up,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),96,10,180,,,,
94,down,Hillsong Young & Free,Wake (Live),23,2,51,,,,
95,up,Sixpence None the Richer,Kiss Me (Radio Edit),97,29,180,,,,
96,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],98,14,178,,,,
97,up,Shen Yun Symphony Orchestra & Milen Nachev,Dancing for the Divine,99,18,134,,,,
