Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,4,,,,
2,up,Faith No More,Digging the Grave,44,2,109,,,,
3,up,Bad Religion,Punk Rock Song,4,2,143,,,,
4,up,Nirvana,In Bloom (Nevermind Version),46,4,60,,,,
5,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",12,1,75,,,,
6,down,Rosa Linn,SNAP,3,1,30,,,,
7,up,Foo Fighters,Best of You,13,3,72,,,,
8,up,Red Hot Chili Peppers,Otherside,21,8,42,,,,
9,-,Rage Against the Machine,Killing In the Name,-,2,117,,,,
10,down,Paramore,Misery Business (Single Version),9,5,66,,,,
11,up,Radiohead,Creep,11,2,136,,,,
12,up,Beaverloop,Funky Wrench (Live on Triple J),16,6,13,,,,
13,down,Smashing Pumpkins,Bullet With Butterfly Wings,7,2,69,,,,
14,down,Nirvana,Smells Like Teen Spirit,6,2,94,,,,
15,up,LINKIN PARK,In the End,19,1,129,,,,
16,down,Nirvana,All Apologies,14,2,52,,,,
17,up,Litku Klemetti,En elä,61,2,22,,,,
18,-,Red Hot Chili Peppers,Can't Stop,-,18,15,,,,
19,down,Foo Fighters,The Pretender,2,1,144,,,,
20,up,Coldplay X BTS,My Universe,53,1,58,,,,
21,up,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),40,9,8,,,,
22,-,Incubus,Drive (Acoustic),-,13,10,,,,
23,-,Lil Yachty,the BLACK seminole.,-,23,2,,,,
24,up,Red Hot Chili Peppers,The Zephyr Song,63,6,20,,,,
25,-,Avenged Sevenfold,Sidewinder,-,25,1,,,,
26,-,Tajuvana,Huoneet Ovat TÃ¤ynnÃ¤ Ã¤Ã¤niÃ¤,-,19,1,,,,
27,-,Lido Pimienta,Nada (feat. Li Saumet),-,27,1,,,,
28,-,Red Hot Chili Peppers,Give It Away,-,18,2,,,,
29,-,22-Pistepirkko,Birdy,-,3,77,,,,
30,-,The Church,Under the Milky Way,-,11,4,,,,
31,-,LINKIN PARK,TINFOIL / POWERLESS (Instrumental),-,31,1,,,,
32,-,Rise Against,People Live Here,-,13,1,,,,
33,-,LINKIN PARK,Numb,-,25,3,,,,
34,-,Ultra Bra,Savanni Nukahtaa,-,3,83,,,,
35,-,Foo Fighters,Everlong,-,5,38,,,,
36,up,Nirvana,Lithium,45,8,36,,,,
37,-,Pearl Jam,Even Flow,-,8,114,,,,
38,up,Lukas Graham,7 Years,58,9,110,,,,
39,down,Palaye Royale,No Love In LA,31,10,6,,,,
40,down,LINKIN PARK,Crawling,20,4,90,,,,
41,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,24,,,,
42,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,11,,,,
43,-,Lana Del Rey,The greatest,-,43,4,,,,
44,-,Rage Against the Machine,Guerrilla Radio,-,17,75,,,,
45,-,Black Flag,Drinking and Driving (Live),-,45,1,,,,
46,-,Panic! At the Disco,Middle Of A Breakup,-,36,4,,,,
47,-,Eve & Ossi,Olen saanut niin paljon,-,24,7,,,,
48,up,Foo Fighters,Monkey Wrench,66,5,33,,,,
49,up,Imagine Dragons,Believer,52,5,73,,,,
50,down,Nirvana,Come as You Are,18,2,50,,,,
51,-,d4vd,Worthless,-,15,1,,,,
52,down,Impaled Nazarene,Khota Ei Naura Enaa Jeesuskaan,22,22,2,,,,
53,-,Smash Into Pieces,Six Feet Under,-,33,2,,,,
54,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,41,,,,
55,-,Angel Olsen,Nothing's Free,-,55,1,,,,
56,up,Dhani Harrison,Never Know,59,56,2,,,,
57,up,Päivän Sää,Yökerho,80,57,2,,,,
58,-,Foo Fighters,My Hero,-,12,32,,,,
59,-,Pearl Jam,Jeremy,-,3,47,,,,
60,-,LINKIN PARK,A Place for My Head,-,51,1,,,,
61,-,Green Day,Longview,-,48,1,,,,
62,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,99,,,,
63,-,Billie Eilish,bad guy,-,2,145,5,2019-10-06,5,2019-10-06
64,-,Red Hot Chili Peppers,Desecration Smile,-,37,23,,,,
65,down,Dope Stars Inc.,Right Here in My Arms,51,51,2,,,,
66,-,Princess Nokia,happy,-,66,1,,,,
67,-,Eve & Ossi,Sinussa asuu kauneutta,-,4,4,,,,
68,down,Eve & Ossi,Samalla viivalla,34,29,12,,,,
69,down,Halsey,Die 4 Me,50,50,2,,,,
70,-,Biffy Clyro,Little Hospitals,-,17,10,,,,
71,-,St. Paul & The Broken Bones,Apollo (Radio Edit),-,37,12,,,,
72,-,BENEE,Supalonely (feat. Gus Dapperton),-,72,1,94,2020-03-15,35,2020-04-26
73,-,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,-,24,1,,,,
74,-,Sugarcult,Memory,-,38,1,,,,
75,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),36,5,24,,,,
76,-,Evita,Teija,-,29,1,,,,
77,down,Lewis Capaldi,Someone You Loved,43,1,117,4,2019-10-06,4,2019-10-06
78,down,Caroline Polachek,Welcome To My Island,70,70,2,,,,
79,down,LINKIN PARK,Papercut,30,6,40,,,,
80,-,Faith No More,A Small Victory,-,4,73,,,,
81,-,Yola,Starlight,-,48,5,,,,
82,-,Nyrkkitappelu,Tästä se lähtee!,-,27,1,,,,
83,-,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),-,9,11,,,,
84,down,Klavdia,Lonely Heart,49,37,3,,,,
85,-,Thirty Seconds to Mars,This Is War,-,30,1,,,,
86,down,Red Hot Chili Peppers,Dani California,17,1,93,,,,
87,-,Jane's Addiction,Irresistible Force,-,33,30,,,,
88,down,Nirvana,Dumb,72,37,20,,,,
89,-,The Hold Steady,Understudies,-,89,1,,,,
90,down,Curtis Harding,I Won't Let You Down,83,32,17,,,,
91,-,Dominic Fike,3 Nights,-,20,21,,,,
92,down,Jesse Markin,Hope,60,12,100,,,,
93,-,Isaac Larson,Network Protocol,-,16,123,,,,
94,-,First Aid Kit,My Silver Lining,-,1,16,,,,
95,down,Tubeway Army,Are 'Friends' Electric,5,5,2,,,,
96,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,43,,,,
97,down,Red Hot Chili Peppers,They're Red Hot,73,41,11,,,,
98,-,Daniel Powter,Bad Day,-,3,45,,,,
99,-,Nirvana,About a Girl,-,6,34,,,,
100,down,Suonuotio,Unessa,28,28,2,,,,
