Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,15,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,12,,,,
3,up,Klamydia,Pala rauhaa,7,2,72,,,,
4,up,LINKIN PARK,In the End,4,1,43,,,,
5,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),20,5,31,,,,
6,up,Jesse Markin,Exodus (feat. Akua Naru),43,2,2,,,,
7,up,Bad Religion,Punk Rock Song,12,2,65,,,,
8,up,Lxandra,Sideways,29,3,2,,,,
9,down,Klamydia,Pyyntö,3,1,30,,,,
10,down,Wolf Alice,Smile,5,5,4,,,,
11,down,LINKIN PARK,What I've Done,9,4,23,,,,
12,up,Smashing Pumpkins,Bullet With Butterfly Wings,14,2,12,,,,
13,up,Radiohead,Creep,13,2,66,,,,
14,down,LINKIN PARK,In the End,8,2,54,,,,
15,down,Coldplay,Viva La Vida (Live in Buenos Aires),6,1,78,,,,
16,-,Bloodhound Gang,The Bad Touch,-,2,1,,,,
17,-,Coldplay,Hymn for the Weekend,-,4,48,,,,
18,down,Faith No More,Land of Sunshine,17,6,8,,,,
19,up,Alice In Chains,Would?,40,10,79,,,,
20,up,Foo Fighters,The Pretender,81,1,65,,,,
21,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,4,,,,
22,-,Ultra Bra,Jäätelöauto,-,4,29,,,,
23,down,The Killers,Somebody Told Me,10,1,85,,,,
24,up,Ultra Bra,Savanni Nukahtaa,36,3,42,,,,
25,-,Green Day,Father of All...,-,7,8,,,,
26,down,Faith No More,Midlife Crisis,19,6,83,,,,
27,down,Bad Religion,21st Century (Digital Boy),16,3,32,,,,
28,-,Mervi Kovero,Laiturilla,-,28,1,,,,
29,-,Ashe,Moral of the Story,-,15,18,49,2020-03-01,49,2020-03-01
30,up,Portugal. The Man,Feel It Still,55,1,72,,,,
31,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,46,85,2020-04-19,63,2020-05-24
32,down,WALK THE MOON,Shut Up and Dance,18,11,40,,,,
33,up,Muse,Knights of Cydonia,82,3,78,,,,
34,-,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,-,12,1,,,,
35,-,Agents & Jorma Kaariainen,En Antaa Muuta Voi,-,18,8,,,,
36,down,Pearl Jam,Even Flow,35,8,70,,,,
37,-,The Snuts,Summer In the City (Firepit Session),-,37,1,,,,
38,-,Lewis Capaldi,Someone You Loved,-,1,79,4,2019-10-06,4,2019-10-06
39,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,27,9,,,,
40,down,コールドプレイ,パラダイス,33,7,11,,,,
41,-,Pindys,We Have Tomorrow,-,24,6,,,,
42,up,迷幻香菇,自由,65,42,2,,,,
43,-,Sami Rosholm,No Justiinsa Juu,-,23,27,,,,
44,-,Ellips,Maailma on rikki,-,9,42,,,,
45,down,Nuoret Vihaiset Miehet,Onnellista elämää,39,21,2,,,,
46,up,Panic! At the Disco,High Hopes,64,6,34,,,,
47,down,Suad,White Lies,42,11,11,,,,
48,-,Klamydia,Juhannuksena (1998 Remix),-,45,1,,,,
49,up,Eve & Ossi,Sinussa asuu kauneutta,88,4,2,,,,
50,-,Blind Channel,Died Enough For You,-,8,5,,,,
51,-,The Rembrandts,"Just the Way It Is, Baby",-,30,7,,,,
52,-,The Misfits,"Die, Die My Darling",-,19,32,,,,
53,up,Harper Rey,Festive Riot,84,16,14,,,,
54,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,60,,,,
55,-,Tones and I,Dance Monkey,-,2,41,6,2019-10-06,1,2019-11-10
56,-,LINKIN PARK,Crawling,-,4,26,,,,
57,-,Rage Against the Machine,Guerrilla Radio,-,17,45,,,,
58,down,Nine Inch Nails,Hurt,26,8,31,,,,
59,up,Red Hot Chili Peppers,Give It Away,61,14,34,,,,
60,-,Ashe & FINNEAS,Till Forever Falls Apart,-,36,4,,,,
61,-,Kings of Leon,Waste a Moment,-,35,11,,,,
62,-,R.E.M.,The One I Love,-,5,5,,,,
63,down,Lykke Li,I Follow Rivers (The Magician Remix),15,3,52,,,,
64,down,Green Day,Oh Love,52,31,35,,,,
65,up,Stone Temple Pilots,Piece of Pie,67,65,2,,,,
66,down,Bad Religion,American Jesus,48,11,44,,,,
67,down,Machine Gun Kelly & blackbear,my ex's best friend,30,1,45,,,,
68,-,U.K. Subs,Sensitive Boys,-,68,1,,,,
69,-,Klamydia,Juhannuksena,-,69,1,,,,
70,-,Pearl Jam,Alive,-,1,50,,,,
71,-,Lorde,Liability,-,20,2,,,,
72,-,Harper Rey,Secretly Spying on You,-,24,12,,,,
73,-,Metric,Combat Baby,-,73,1,,,,
74,-,Red Hot Chili Peppers,Otherside,-,8,2,,,,
75,down,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,41,3,28,,,,
76,down,Billie Eilish,bad guy,27,2,81,5,2019-10-06,5,2019-10-06
77,-,Dominic Fike,3 Nights,-,20,3,,,,
78,-,Eve & Ossi,Voitaisko jakaa,-,40,1,,,,
79,-,Dream Cave,Forever May,-,12,16,,,,
80,-,Sami Rosholm,Lemmenluritus,-,16,1,,,,
81,-,Atlas Kind,Grave Discovery,-,17,27,,,,
82,down,twenty one pilots,Stressed Out,34,7,27,,,,
83,-,Bastille,Good Grief,-,23,3,,,,
84,-,Disco Ensemble,Sleep On The Wheel (2006 Version) [2006 Version],-,24,1,,,,
85,-,Red Hot Chili Peppers,The Getaway,-,37,7,,,,
86,-,Amuri,Ampiaiskesä,-,31,1,,,,
87,-,Puhelinseksi,Sydänkohtaus tanssilattialla,-,6,8,,,,
88,-,Morse,Hetki Aikaa,-,81,1,,,,
89,-,Red Hot Chili Peppers,Aeroplane,-,16,7,,,,
90,-,Speed of Light,Feed (Live),-,90,1,,,,
