Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dante Velarde,Mellow Breeze,2,1,7,,,,
2,up,Klamydia,Pyyntö,3,1,82,,,,
3,up,Henry Richard Obree Parsley,Glossy,23,3,5,,,,
4,up,Jaymes Young,Infinity,16,2,23,,,,
5,up,LINKIN PARK,In the End,13,1,100,,,,
6,up,Rosa Linn,SNAP,26,4,5,,,,
7,up,Rage Against the Machine,Killing In the Name,30,2,93,,,,
8,up,Nirvana,Heart-Shaped Box,22,4,23,,,,
9,down,LINKIN PARK,Numb,6,5,6,,,,
10,up,Nirvana,Lithium,12,8,18,,,,
11,-,Klamydia,Pala rauhaa,-,2,121,,,,
12,up,Pearl Jam,Jeremy,14,3,29,,,,
13,up,Muse,Starlight,32,5,81,,,,
14,-,Neil Young,Harvest Moon,-,9,28,,,,
15,down,Nirvana,All Apologies,7,2,24,,,,
16,down,Pearl Jam,Alive,5,1,75,,,,
17,-,Billie Eilish,Happier Than Ever,-,3,43,,,,
18,down,Foo Fighters,The Pretender,8,1,113,,,,
19,up,Nine Inch Nails,Closer,59,14,6,,,,
20,down,Vance Joy,Clarity,11,11,6,,,,
21,up,Billie Eilish,TV,46,9,3,,,,
22,down,LINKIN PARK,Crawling,19,4,64,,,,
23,-,Quinchonchoman,Nothing to See on Tv,-,23,1,,,,
24,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",55,1,47,,,,
25,down,Red Hot Chili Peppers,Dani California,21,1,69,,,,
26,up,Sonia,Kirjeitäsi,47,11,15,,,,
27,up,Tones and I,Dance Monkey,29,2,81,6,2019-10-06,1,2019-11-10
28,-,Nirvana,Love Buzz,-,5,4,,,,
29,up,Red Hot Chili Peppers,The Zephyr Song,80,6,6,,,,
30,down,Paramore,Misery Business (Single Version),20,5,38,,,,
31,up,R.E.M.,The One I Love,31,2,109,,,,
32,up,Magnolia Park,Don't Be Racist,45,24,3,,,,
33,up,Green Day,When I Come Around,44,4,53,,,,
34,-,The Adverts,One Chord Wonders,-,34,1,,,,
35,down,Faith No More,Digging the Grave,10,2,79,,,,
36,down,Nirvana,Smells Like Teen Spirit,18,2,65,,,,
37,-,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,-,12,27,,,,
38,up,Imagine Dragons,Believer,52,5,45,,,,
39,-,Jovem Dionisio,ACORDA PEDRINHO,-,39,3,,,,
40,up,The Linda Lindas,Tonite,62,40,2,,,,
41,-,The Cranberries,Zombie,-,5,3,,,,
42,-,Ultra Bra,Jäätelöauto,-,4,45,,,,
43,-,Aino & Hajonneet,Hullui unelmii,-,43,1,,,,
44,up,Nirvana,About a Girl,93,6,21,,,,
45,up,Isaac Larson,Network Protocol,77,16,107,,,,
46,down,Muse,Knights of Cydonia,17,3,121,,,,
47,down,Nirvana,In Bloom (Nevermind Version),25,4,36,,,,
48,down,LINKIN PARK,Breaking the Habit,28,4,21,,,,
49,-,Foo Fighters,Everlong,-,5,26,,,,
50,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,56,,,,
51,-,Colors of Illusion,Cloudy Afternoon,-,46,3,,,,
52,-,Jockstrap,Concrete Over Water,-,52,2,,,,
53,up,Capital Cities,Safe and Sound,95,17,51,,,,
54,up,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),96,25,12,,,,
55,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],61,27,26,,,,
56,up,Pearl Jam,Once,86,22,36,,,,
57,-,Alberto García López,Sueños en el Ocaso,-,57,1,,,,
58,-,Miso,You Make Me Feel Alright,-,3,3,,,,
59,-,Red Hot Chili Peppers,The Getaway,-,37,10,,,,
60,-,Sonia,Kun ihastuu,-,60,2,,,,
61,-,John Grant,Boy from Michigan,-,61,1,,,,
62,down,LINKIN PARK,Somewhere I Belong,33,18,11,,,,
63,-,LEHMÄ,Tuulikki & Tove,-,63,1,,,,
64,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,68,,,,
65,-,Giiggsii-king-fayh & Giggsii fahy,Do What You Can (feat. OG16 MAFIA & Jah Youth),-,65,1,,,,
66,up,Bad Religion,Punk Rock Song,87,2,118,,,,
67,down,Foo Fighters,Best of You,9,3,42,,,,
68,-,LINKIN PARK,What I've Done,-,4,54,,,,
69,-,LINKIN PARK,Final Masquerade (Acapella),-,32,13,,,,
70,-,Martinis and Martions,I Don't Do Halloween,-,70,1,,,,
71,-,Pearl Jam,Even Flow,-,8,97,,,,
72,-,Hallvard Lærum,Tangofjert,-,17,12,,,,
73,-,Muse,Uprising,-,5,16,,,,
74,down,Radiohead,Paranoid Android,15,15,5,,,,
75,-,Alice In Chains,Would?,-,10,106,,,,
76,down,Milky Chance,Stolen Dance,70,18,13,,,,
77,-,Florence + the Machine,Hunger,-,43,6,,,,
78,down,Ramones,Poison Heart,24,2,17,,,,
79,up,"Imagine Dragons, JID & League of Legends",Enemy,90,1,38,,,,
80,-,Red Hot Chili Peppers,They're Red Hot,-,41,2,,,,
81,-,Étienne Roussel,The King and Queen,-,42,8,,,,
82,-,Rage Against the Machine,Bullet In the Head,-,29,49,,,,
83,-,F.a.f,Spirit,-,8,1,,,,
84,-,Faith No More,The Gentle Art of Making Enemies,-,2,37,,,,
85,-,twenty one pilots,Ride,-,22,4,,,,
86,-,Biffy Clyro,Little Hospitals,-,17,2,,,,
87,-,Lost Dogs,Close But No Cigar,-,74,4,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,11,89,,,,
89,-,Coheed and Cambria,Wake Up,-,18,3,,,,
90,-,Red Hot Chili Peppers,Dark Necessities,-,66,1,,,,
91,down,Pastis,It's a Wonderful Life,54,54,2,,,,
92,down,Foo Fighters,Monkey Wrench,65,5,19,,,,
93,-,Coldplay,A Sky Full of Stars,-,23,2,,,,
94,-,Rage Against the Machine,Testify,-,15,7,,,,
95,-,Spiderbait,Black Betty (Edit),-,42,4,,,,
96,-,Terveet Kädet,Pimeämpi puoli,-,96,1,,,,
97,-,Lewis Capaldi,Someone You Loved,-,1,104,4,2019-10-06,4,2019-10-06
98,-,Dream Cave,Forever May,-,12,32,,,,
99,-,Machine Gun Kelly,maybe,-,4,15,,,,
100,-,Imagine Dragons,Thunder,-,39,5,,,,
