Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,49,,,,
2,up,Nirvana,Come as You Are,11,2,89,,,,
3,-,Red Hot Chili Peppers,Dani California,-,3,16,,,,
4,down,Nirvana,Smells Like Teen Spirit,3,2,136,,,,
5,up,Noah Kahan,Stick Season,5,1,10,,,,
6,-,LINKIN PARK,Numb,-,5,21,,,,
7,up,LINKIN PARK,Crawling,10,4,123,,,,
8,down,Foo Fighters,The Pretender,6,1,186,,,,
9,up,Bad Religion,Punk Rock Song,20,2,185,,,,
10,down,Nirvana,All Apologies,7,2,90,,,,
11,-,LINKIN PARK,Runaway,-,11,25,,,,
12,-,Mumford & Sons x Pharrell Williams,Good People,-,12,1,,,,
13,up,Nirvana,Lithium,53,8,50,,,,
14,-,First Aid Kit,My Silver Lining,-,1,23,,,,
15,up,LINKIN PARK,Faint,22,8,13,,,,
16,up,Eve & Ossi,Seinä,71,10,3,,,,
17,up,Nothing But Thieves,Overcome,29,1,26,,,,
18,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,115,,,,
19,-,Faith No More,From Out of Nowhere,-,19,7,,,,
20,up,Red Hot Chili Peppers,Dani California,38,1,131,,,,
21,-,Pearl Jam,Black,-,15,30,,,,
22,-,LINKIN PARK,One Step Closer,-,22,1,,,,
23,-,Nirvana,In Bloom (Nevermind Version),-,4,86,,,,
24,up,Imagine Dragons,Believer,55,5,96,,,,
25,up,Mitski,My Love Mine All Mine,40,5,16,,,,
26,down,LINKIN PARK,One Step Closer,23,3,106,,,,
27,up,Faith No More,Epic,92,1,74,,,,
28,down,Smashing Pumpkins,Bullet With Butterfly Wings,13,2,90,,,,
29,up,Alice In Chains,No Excuses,69,27,27,,,,
30,-,Viitasen Piia,Paras kellua vaan,-,9,8,,,,
31,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,9,8,,,,
32,-,Jari Kekäle,Sanoja pitkin (feat. Maria Hietaharju),-,25,5,,,,
33,-,The Holy,Any Given Day,-,33,1,,,,
34,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,66,,,,
35,up,Talking Heads,Once In a Lifetime,51,10,30,,,,
36,down,LINKIN PARK,From the Inside,26,26,2,,,,
37,-,Coheed and Cambria,Wake Up,-,18,12,,,,
38,up,Ultra Bra,Savanni Nukahtaa,44,3,115,,,,
39,-,Pearl Jam,Jeremy,-,3,59,,,,
40,-,Rachel Chinouriri,Never Need Me,-,40,1,,,,
41,-,The Cult,Wild Hearted Son,-,17,6,,,,
42,-,Rise Against,I Don’t Want To Be Here Anymore,-,42,3,,,,
43,-,Green Day,When I Come Around,-,4,94,,,,
44,-,Johnny Marr,The Answer,-,44,1,,,,
45,-,Ultra Bra,Jäätelöauto,-,4,75,,,,
46,-,Miso,You Make Me Feel Alright,-,3,33,,,,
47,-,Red Hot Chili Peppers,Brendan's Death Song,-,34,12,,,,
48,up,Nirvana,Heart-Shaped Box,95,4,64,,,,
49,-,Green Day,She,-,36,11,,,,
50,down,LINKIN PARK,In the End,14,1,158,,,,
51,-,Travis,Sing (Remastered 2021),-,27,6,,,,
52,down,Foo Fighters,Best of You,4,3,111,,,,
53,-,Frank Jonsson,On a Positive Path,-,48,20,,,,
54,-,Jari Kekäle,Rinta rinnan (feat. Aaro Haapaniemi),-,54,2,,,,
55,down,Ramones,Poison Heart,50,2,56,,,,
56,-,Jane Weaver,Perfect Storm,-,56,1,,,,
57,-,IDLES,Gift Horse,-,18,1,,,,
58,-,Alice In Chains,Rooster,-,7,90,,,,
59,-,Thirty Seconds to Mars,This Is War,-,30,12,,,,
60,-,Queens of the Stone Age,I Sat By the Ocean,-,15,31,,,,
61,down,Green Day,The American Dream Is Killing Me,12,2,14,,,,
62,up,Alice In Chains,Would?,90,10,128,,,,
63,-,Erki Pärnoja,Rabarada,-,63,1,,,,
64,-,Social Distortion,Don't Drag Me Down,-,64,1,,,,
65,down,Foo Fighters,Everlong,36,5,59,,,,
66,up,Rage Against the Machine,Killing In the Name,67,2,142,,,,
67,-,Ry Cooder,Footprints In the Snow,-,67,1,,,,
68,-,Three Days Grace,Just Like You,-,68,7,,,,
69,-,Stone Temple Pilots,Plush,-,34,11,,,,
70,down,LINKIN PARK,A Place for My Head,63,51,12,,,,
71,-,Red Hot Chili Peppers,They're Red Hot,-,41,14,,,,
72,down,The Black Keys,Beautiful People (Stay High),17,17,2,,,,
73,-,Agents & Jorma Kaariainen,Mä Elän Vieläkin,-,20,14,,,,
74,up,Green Day,Bang Bang,86,33,27,,,,
75,-,Red Hot Chili Peppers,Californication,-,75,1,,,,
76,-,Bright Eyes,When the President Talks to God,-,63,1,,,,
77,-,Biffy Clyro,Many of Horror (When We Collide),-,32,12,,,,
78,-,NEWLAND,Missä Rakkaus Kestää Aina,-,78,1,,,,
79,down,Pearl Jam,Even Flow,68,8,126,,,,
80,down,True North,Somewhere New,31,20,9,,,,
81,-,Red Hot Chili Peppers,Dark Necessities,-,66,8,,,,
82,-,Foo Fighters,My Hero,-,12,47,,,,
83,-,Royal Blood,Mountains At Midnight,-,31,12,,,,
84,-,EKKSTACY & The Kid LAROI,alright,-,84,1,,,,
85,-,Slow Pulp,Doubt,-,85,1,,,,
86,-,Blondshell,Salad,-,86,1,,,,
