Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rosa Linn,SNAP,-,1,1,,,,
2,down,Klamydia,Pyyntö,1,1,84,,,,
3,-,Laserboys,Baron von Pretzelsteyn,-,3,2,,,,
4,down,Pearl Jam,Jeremy,3,3,31,,,,
5,up,Klamydia,Pala rauhaa,9,2,123,,,,
6,-,The Killers,Somebody Told Me,-,4,24,,,,
7,up,Nirvana,Smells Like Teen Spirit,14,2,67,,,,
8,up,Nirvana,Heart-Shaped Box,10,4,25,,,,
9,up,Faith No More,Digging the Grave,15,2,81,,,,
10,-,blink-182,All the Small Things,-,7,26,,,,
11,-,Jussi Lehtisalo,Aikoja Sitten,-,11,1,,,,
12,down,Foo Fighters,The Pretender,8,1,115,,,,
13,up,LINKIN PARK,Crawling,23,4,66,,,,
14,-,More than Family,Lady Upstairs,-,14,1,,,,
15,-,The Stone Roses,This Is the One,-,15,1,,,,
16,up,Billie Eilish,TV,25,9,5,,,,
17,-,Nirvana,All Apologies,-,2,25,,,,
18,-,Depeche Mode,Enjoy the Silence,-,4,7,,,,
19,-,Yari,Voin odottaa,-,10,11,,,,
20,up,Red Hot Chili Peppers,Dani California,28,1,71,,,,
21,-,Alice In Chains,Rooster,-,7,68,,,,
22,down,Muse,Knights of Cydonia,6,3,123,,,,
23,-,Faith No More,Evidence,-,13,9,,,,
24,-,Blind Melon,No Rain,-,24,1,,,,
25,up,Capital Cities,Safe and Sound,35,17,53,,,,
26,-,Bad Religion,21st Century (Digital Boy),-,3,34,,,,
27,down,Nirvana,Lithium,19,8,20,,,,
28,down,LINKIN PARK,In the End,5,1,102,,,,
29,-,LOJOHH,Elämäni Rakkaus?,-,29,1,,,,
30,down,Sonia,Kirjeitäsi,29,11,17,,,,
31,down,Rosa Linn,SNAP,4,4,7,,,,
32,-,LINKIN PARK,Somewhere I Belong,-,18,12,,,,
33,up,LINKIN PARK,In the End,58,2,105,,,,
34,up,Nirvana,Milk It,98,28,46,,,,
35,-,Alice In Chains,Would?,-,10,107,,,,
36,-,Radiohead,Creep,-,2,112,,,,
37,up,Tones and I,Dance Monkey,41,2,83,6,2019-10-06,1,2019-11-10
38,-,Litku Klemetti,Asiatonta oleskelua,-,11,1,,,,
39,-,Connie Constance,Miss Power,-,30,1,,,,
40,up,Isaac Larson,Network Protocol,52,16,109,,,,
41,-,Taraske,Taivaan Tuuliin,-,2,1,,,,
42,-,Foo Fighters,Monkey Wrench,-,5,20,,,,
43,down,Jaymes Young,Infinity,2,2,25,,,,
44,up,Pearl Jam,Alive,83,1,77,,,,
45,-,LINKIN PARK,Breaking the Habit,-,4,22,,,,
46,down,Muse,Starlight,13,5,83,,,,
47,-,Emil Karlsen & Lávre,Jiehtanasat (The Giants),-,47,1,,,,
48,down,Magnolia Park,Don't Be Racist,24,24,5,,,,
49,-,Ramones,Judy Is a Punk,-,35,12,,,,
50,-,The Smashing Pumpkins,Disarm,-,18,5,,,,
51,-,Alice In Chains,Rotten Apple,-,51,1,,,,
52,-,Billie Eilish,Happier Than Ever,-,3,44,,,,
53,-,Modern Talking,Brother Louie,-,2,100,,,,
54,-,Nervous Triggers,Disarming Man,-,54,1,,,,
55,-,Alice In Chains,Nutshell,-,33,4,,,,
56,down,Erika Sirola,End of the Day,39,19,7,,,,
57,-,Dream Cave,Forever May,-,12,33,,,,
58,-,Muse,Time Is Running Out,-,32,3,,,,
59,-,Sami Rosholm,Lemmenluritus,-,16,7,,,,
60,up,A.Reikko,Uni motelleista,88,60,3,,,,
61,up,The Misfits,"Die, Die My Darling",95,19,45,,,,
62,up,More than Family,Forever Morning,96,26,40,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,42,1,40,,,,
64,-,Tyrävyö,Ajetaan tandemilla,-,24,1,,,,
65,-,Red Hot Chili Peppers,Can't Stop,-,18,16,,,,
66,up,Frank Jonsson,On a Positive Path,86,48,16,,,,
67,up,Courtney Barnett,If I Don't Hear from You Tonight,68,67,2,,,,
68,-,Foo Fighters,Everlong,-,5,27,,,,
69,-,Pearl Jam,Last Kiss,-,36,31,,,,
70,down,Rage Against the Machine,Killing In the Name,27,2,95,,,,
71,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,48,,,,
72,up,The Black Keys,Lo/Hi,100,13,49,,,,
73,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,122,,,,
74,down,Imagine Dragons,Believer,37,5,47,,,,
75,-,Vance Joy,Clarity,-,11,7,,,,
76,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,76,1,,,,
77,-,Eve & Ossi,Olen saanut niin paljon,-,24,3,,,,
78,-,Ramones,Poison Heart,-,2,18,,,,
79,-,Desert Sessions,If You Run,-,79,1,,,,
80,-,Nirvana,About a Girl,-,6,22,,,,
81,-,Nick Cave & The Bad Seeds,Bright Horses,-,46,1,,,,
82,-,Seinabo Sey,Truth,-,42,1,,,,
83,down,R.E.M.,The One I Love,26,2,111,,,,
84,-,Foo Fighters,Best of You,-,3,43,,,,
85,-,Dominic Fike,3 Nights,-,20,15,,,,
86,-,Devo,Mongoloid,-,86,1,,,,
87,-,22-Pistepirkko,Birdy,-,3,65,,,,
88,-,The Smiths,How Soon Is Now?,-,60,2,,,,
89,down,Sight of Wonders,Silent Story Unfolding,85,31,6,,,,
90,-,Yann Tiersen,On the Wire,-,90,1,,,,
91,-,Uusi Fantasia,Barefoot Not Naked (feat. Eirik Bøe) [feat. Eirik Bøe],-,32,2,,,,
92,down,Green Day,Revolution Radio,78,28,4,,,,
93,-,Bad Religion,Punk Rock Song,-,2,119,,,,
94,-,The Rembrandts,"Just the Way It Is, Baby",-,30,15,,,,
95,-,Red Hot Chili Peppers,The Getaway,-,37,11,,,,
96,-,Red Hot Chili Peppers,Suck My Kiss,-,12,4,,,,
97,down,Green Day,Wake Me Up When September Ends,60,19,16,,,,
98,down,Red Hot Chili Peppers,Snow (Hey Oh),62,6,33,,,,
99,down,Milky Chance,Stolen Dance,45,18,15,,,,
100,-,Anssi 8000,Normality,-,100,1,,,,
