Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,2,1,44,,,,
2,down,The Crookes,You're Just Like Christmas,1,1,8,,,,
3,up,Risto,"Hiljaa, hiljaa",18,3,7,,,,
4,down,Fitz and The Tantrums,Give Love This Year,3,2,5,,,,
5,up,Coldplay,Christmas Lights,16,3,29,,,,
6,-,Peggy Sue,Jingle Bells,-,6,1,,,,
7,-,Klamydia & Vesku Jokinen,Joulu piritalossa (Vain elämää kausi 11) [feat. Arja Koriseva],-,7,1,,,,
8,up,LINKIN PARK,In the End,23,1,154,,,,
9,up,LINKIN PARK,Crawling,42,4,118,,,,
10,-,Alice In Chains,Rooster,-,7,89,,,,
11,down,Nirvana,Come as You Are,8,2,84,,,,
12,up,Red Hot Chili Peppers,Dani California,85,1,127,,,,
13,up,Nirvana,Smells Like Teen Spirit,35,2,131,,,,
14,down,Noah Kahan,Stick Season,12,1,5,,,,
15,-,Yung Lean,Red Bottom Sky,-,15,1,,,,
16,-,Incubus,Drive (Acoustic),-,13,22,,,,
17,-,Litku Klemetti,Ulos maailmaan,-,14,4,,,,
18,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",34,1,112,,,,
19,up,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,20,10,7,,,,
20,up,Foo Fighters,The Pretender,28,1,181,,,,
21,down,Rosa Linn,SNAP,13,1,70,,,,
22,-,Lovejoy,Normal People Things,-,22,5,,,,
23,down,Bad Religion,Punk Rock Song,14,2,180,,,,
24,down,Green Day,The American Dream Is Killing Me,10,2,9,,,,
25,down,Nothing But Thieves,Overcome,15,1,21,,,,
26,up,LINKIN PARK,Faint,30,8,9,,,,
27,-,Nyrkkitappelu,Tästä se lähtee!,-,27,5,,,,
28,-,Tom Waits,Christmas Card from a Hooker in Minneapolis,-,28,1,,,,
29,-,Sparks,Thank God It's Not Christmas,-,29,1,,,,
30,-,Turbonegro,All My Friends Are Dead,-,30,10,,,,
31,-,Green Day,Xmas Time of the Year,-,31,2,,,,
32,-,Nirvana,Lithium,-,8,45,,,,
33,down,LINKIN PARK,One Step Closer,25,3,102,,,,
34,-,Stone Temple Pilots,Plush,-,34,8,,,,
35,down,Nirvana,All Apologies,5,2,85,,,,
36,up,Sigur Rós,Gold,38,36,2,,,,
37,-,The Sensible Gray Cells,A Stupid Xmas,-,37,1,,,,
38,-,STUMPS,What a Little Can Do,-,38,1,,,,
39,down,Muse,Time Is Running Out,33,12,61,,,,
40,down,Eve & Ossi,Sinussa asuu kauneutta,4,4,8,,,,
41,-,Green Day,Horseshoes and Handgrenades,-,41,6,,,,
42,-,Joukkohauta,Miksei Mikään Muutu?,-,42,1,,,,
43,down,High Tropics,All I Need This Christmas,31,31,2,,,,
44,up,Kärtsy,The Old,83,44,2,,,,
45,-,Nine Inch Nails,March of the Pigs,-,45,5,,,,
46,up,Alice In Chains,No Excuses,81,27,24,,,,
47,up,Lxandra,FU4EVER,48,26,5,,,,
48,down,Foo Fighters,Best of You,11,3,106,,,,
49,down,Wolf Alice,In the Bleak Midwinter,17,17,2,,,,
50,-,Imagine Dragons,Believer,-,5,92,,,,
51,down,The Cult,FLESH AND BONE,36,36,2,,,,
52,-,Jari Kekäle,Miten (feat. Maria Hietaharju),-,28,10,,,,
53,-,Biffy Clyro,Animal Style,-,53,10,,,,
54,down,Birdy,White Winter Hymnal,39,39,3,,,,
55,up,The Illequipped,Tied Tongue (Remastered),86,53,3,,,,
56,-,André 3000,Ninety Three 'Til Infinity And Beyoncé,-,56,1,,,,
57,-,The Black Keys,Howlin' for You,-,14,5,,,,
58,down,Mitski,My Love Mine All Mine,37,5,11,,,,
59,up,True North,Somewhere New,78,20,5,,,,
60,up,LINKIN PARK,Lying from You,75,25,13,,,,
61,-,Åsgård Källarorkester,Välsignad Vare De Sjuka,-,61,1,,,,
62,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,25,26,,,,
63,down,Smashing Pumpkins,Bullet With Butterfly Wings,6,2,85,,,,
64,-,Palaye Royale,No Love In LA,-,10,16,,,,
65,-,Noah Kahan & Gracie Abrams,"Everywhere, Everything",-,42,1,,,,
66,-,d4vd,Worthless,-,15,8,,,,
67,-,Sleep of Monsters,Black Blacker Than Black,-,16,5,,,,
68,-,Falling In Reverse,Good Girls Bad Guys,-,62,2,,,,
69,-,Red Hot Chili Peppers,Brendan's Death Song,-,34,9,,,,
70,up,Green Day,She,70,36,10,,,,
71,-,Princess Nokia,closure,-,62,2,,,,
72,down,Mikko Joensuu,Sunshine,9,9,2,,,,
73,-,Faith No More,Epic,-,1,69,,,,
