Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,5,,,,
2,-,Naski,Reunion Suite,-,2,1,,,,
3,down,Coldplay,Viva La Vida (Live in Buenos Aires),2,1,68,,,,
4,up,LINKIN PARK,In the End,6,1,33,,,,
5,up,Klamydia,Pyyntö,9,1,20,,,,
6,down,Foo Fighters,The Pretender,4,1,55,,,,
7,-,Klamydia,Pala rauhaa,-,2,62,,,,
8,-,Devo,Whip It,-,8,1,,,,
9,down,The Killers,Somebody Told Me,5,1,75,,,,
10,down,Bad Religion,Punk Rock Song,8,2,55,,,,
11,up,LINKIN PARK,What I've Done,11,4,13,,,,
12,up,R.E.M.,The One I Love,31,2,48,,,,
13,-,Bad Mechanics,DiCaprio Hit a Baby,-,12,3,,,,
14,-,WALK THE MOON,Shut Up and Dance,-,11,32,,,,
15,up,LINKIN PARK,In the End,23,2,45,,,,
16,down,Panic! At the Disco,High Hopes,7,6,24,,,,
17,up,Mother Mother,Hay Loft,65,1,8,,,,
18,up,Marina and The Diamonds,Bubblegum Bitch,47,9,2,,,,
19,down,Machine Gun Kelly & blackbear,my ex's best friend,15,1,35,,,,
20,-,SHAED,Trampoline,-,2,42,55,2019-10-06,51,2019-11-10
21,-,Ashe,Moral of the Story,-,15,14,49,2020-03-01,49,2020-03-01
22,up,The Cult,Sun King,60,22,2,,,,
23,up,Portugal. The Man,Feel It Still,26,1,62,,,,
24,down,LINKIN PARK,New Divide (One More Light Live),13,9,9,,,,
25,up,Muse,Knights of Cydonia,70,3,68,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,20,20,27,,,,
27,up,Harper Rey,Secretly Spying on You,78,24,5,,,,
28,-,Johnny Kills,Help Me Out,-,22,11,,,,
29,-,Ultra Bra,Savanni Nukahtaa,-,3,36,,,,
30,down,Imagine Dragons,Bad Liar,22,8,75,,,,
31,-,Vance Joy,Riptide,-,10,13,,,,
32,up,Atlas Kind,Grave Discovery,36,17,19,,,,
33,up,The Neighbourhood,Sweater Weather,90,13,9,77,2021-01-10,63,2021-02-07
34,down,Coldplay,Hymn for the Weekend,17,4,40,,,,
35,-,Ramones,Judy Is a Punk,-,35,8,,,,
36,-,Thirty Seconds to Mars,Walk On Water,-,14,20,,,,
37,up,Faith No More,Midlife Crisis,67,6,73,,,,
38,-,Prefab Sprout,The King of Rock 'n' Roll,-,32,8,,,,
39,-,At The Hollow,Down,-,39,1,,,,
40,down,Johannes Bornlöf,Walk Tall,37,37,20,,,,
41,up,Tom Grennan,Little Bit of Love,46,1,4,,,,
42,-,Fall Out Boy,Thnks fr th Mmrs,-,2,69,,,,
43,down,Lukas Graham,7 Years,39,9,66,,,,
44,-,22-Pistepirkko,Birdy,-,3,35,,,,
45,-,Howard Harper-Barnes,Well Known Secret,-,20,8,,,,
46,-,The Smiths,The Queen Is Dead (2017 Master),-,46,1,,,,
47,down,Manna,6.66,28,6,12,,,,
48,-,girl in red,We Fell In Love In October,-,36,1,,,,
49,-,Propagandhi,"Today's Empires, Tomorrow's Ashes",-,49,1,,,,
50,-,Blondie,Maria,-,34,8,,,,
51,-,London Grammar,America,-,51,1,,,,
52,up,Suad,White Lies,91,11,4,,,,
53,-,Imagine Dragons,Whatever It Takes,-,17,52,,,,
54,up,Jon Björk,Off at Once!,99,9,10,,,,
55,down,Isaac Larson,Network Protocol,43,16,57,,,,
56,-,Rage Against the Machine,Guerrilla Radio,-,17,40,,,,
57,-,Boston Promenade,Mä Olen Sinun,-,57,2,,,,
58,-,The Cardigans,You're the Storm,-,26,9,,,,
59,down,Lewis Capaldi,Someone You Loved,18,1,70,4,2019-10-06,4,2019-10-06
60,-,NOFX,Linoleum,-,33,1,,,,
61,-,Alice In Chains,Rooster,-,7,31,,,,
62,-,Ultra Bra,Jäätelöauto,-,4,26,,,,
63,down,twenty one pilots,Stressed Out,27,7,17,,,,
64,up,Jari Kekäle & Maria Hietaharju,Maailma on tyhjä,89,64,2,,,,
65,up,Lewis Capaldi,Bruises,68,11,38,,,,
66,up,LINKIN PARK,One Step Closer,83,3,22,,,,
67,-,コールドプレイ,パラダイス,-,7,4,,,,
68,-,Rage Against the Machine,Know Your Enemy,-,28,5,,,,
69,-,Rage Against the Machine,Bombtrack,-,30,33,,,,
70,-,Arctic Monkeys,When the Sun Goes Down,-,43,4,,,,
71,-,Rage Against the Machine,Killing In the Name,-,2,56,,,,
72,down,Dead Kennedys,Kill the Poor,45,45,3,,,,
73,-,Bad Religion,Pity the Dead,-,55,1,,,,
74,-,Kikoru,Winter Is Around the Corner,-,49,6,,,,
75,up,More than Family,Forever Morning,95,26,20,,,,
76,-,Oliver Malcolm,Skywalker,-,76,1,,,,
77,-,Beatrice Eli,The First Cut,-,77,1,,,,
78,-,The Fleshtones,Face of the Screaming Werewolf,-,69,1,,,,
79,up,Talking Heads,Psycho Killer,79,58,2,,,,
80,down,Faith No More,King for a Day,24,24,5,,,,
81,-,Emilíana Torrini,Jungle Drum,-,30,6,,,,
82,-,Imagine Dragons,Believer,-,5,10,,,,
83,-,Bastille,Of the Night,-,31,32,,,,
84,up,Paramore,Still Into You,85,14,8,,,,
85,-,Noized,Primitive Tribes (edit),-,85,1,,,,
86,-,White Flowers,Help Me Help Myself,-,86,1,,,,
87,-,Nicholas Teague,Etude One,-,87,1,,,,
88,-,Jesse Markin,Hope,-,12,51,,,,
89,-,Muse,Starlight,-,5,38,,,,
90,-,Foo Fighters,Monkey Wrench,-,5,11,,,,
91,-,Ultra Bra,Hauki,-,23,2,,,,
92,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,24,,,,
93,-,girl in red,You Stupid Bitch,-,11,1,,,,
94,-,Florence + the Machine,You've Got the Love,-,15,23,,,,
95,-,カーディガンズ,For What It's Worth,-,12,9,,,,
96,down,Modern Talking,Brother Louie,29,2,37,,,,
97,-,KIDS IN AMERICA,Afterlife (feat. LUNA AURA),-,97,1,,,,
98,down,Joose Keskitalo,Nyt on sinun aikasi,86,25,2,,,,
99,-,PERMO,Heroin,-,99,1,,,,
100,-,Pearl Jam,Jeremy,-,3,7,,,,
