Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,30,,,,
2,up,ANOHNI,Sliver of Ice,5,2,2,,,,
3,-,Faith No More,Digging the Grave,-,2,129,,,,
4,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",16,1,101,,,,
5,-,Klamydia,Pyyntö,-,1,114,,,,
6,up,Foo Fighters,The Pretender,6,1,170,,,,
7,up,Rosa Linn,SNAP,20,1,56,,,,
8,down,Bad Religion,Punk Rock Song,7,2,169,,,,
9,-,JULES,Itsesääli,-,9,2,,,,
10,up,Muse,Kill Or Be Killed,15,1,41,,,,
11,-,LINKIN PARK,Crawling,-,4,109,,,,
12,up,Ultra Bra,Savanni Nukahtaa,31,3,102,,,,
13,down,Red Hot Chili Peppers,Dani California,8,1,116,,,,
14,up,Beaverloop,Funky Wrench (Live on Triple J),19,6,32,,,,
15,up,Nirvana,Smells Like Teen Spirit,25,2,120,,,,
16,-,Talk Talk,Ascension Day,-,16,1,,,,
17,-,Ypö-Viis,Mari Pogoaa,-,17,1,,,,
18,-,Coheed and Cambria,Wake Up,-,18,11,,,,
19,down,Nirvana,All Apologies,10,2,75,,,,
20,-,Hector,Hannikaisen Baari,-,3,11,,,,
21,-,Faith No More,The Gentle Art of Making Enemies,-,2,60,,,,
22,-,Ultra Bra,Jäätelöauto,-,4,70,,,,
23,down,Paramore,Misery Business (Single Version),21,5,86,,,,
24,up,Lana Del Rey,Say Yes To Heaven,24,3,16,,,,
25,-,Palaye Royale,No Love In LA,-,10,15,,,,
26,up,Foo Fighters,Best of You,30,3,96,,,,
27,-,Primal Scream,Movin' on Up (Remastered),-,27,4,,,,
28,down,Pearl Jam,Even Flow,18,8,123,,,,
29,-,Foo Fighters,Monkey Wrench,-,5,39,,,,
30,up,Nirvana,Come as You Are,40,2,72,,,,
31,-,LINKIN PARK,The Messenger,-,14,7,,,,
32,-,Ultra Bra,Sinä Lähdit Pois,-,11,48,,,,
33,up,Royal Blood,Mountains At Midnight,37,31,10,,,,
34,-,Nothing But Thieves,Overcome,-,1,8,,,,
35,-,Foo Fighters,Everlong (Acoustic Version),-,8,17,,,,
36,-,Mother Mother,Normalize,-,27,2,,,,
37,-,Badflower,Ghost,-,16,40,,,,
38,-,Rebekka Holi,Minä ja Amalia,-,38,1,,,,
39,-,Masters of Reality,100 Years (Live),-,39,1,,,,
40,-,The Coral,The Sinner,-,40,1,,,,
41,down,Absoluuttinen Nollapiste,Kalkin Sammutus,3,3,2,,,,
42,up,Faith No More,A Small Victory,45,4,82,,,,
43,-,James Bay,Hold Back the River (Radio Edit),-,17,22,,,,
44,-,At the Drive-In,Incurably Innocent,-,44,1,,,,
45,-,Direct Hit!,Home to You,-,18,5,,,,
46,-,Temple of the Dog,Hunger Strike,-,43,7,,,,
47,-,Jesse Markin,Hope,-,12,112,,,,
48,-,Royal & the Serpent,Utopia,-,48,1,,,,
49,-,Vino Puu,Bonsaipuutarha,-,49,1,,,,
50,down,Smash Mouth,All Star,12,2,18,,,,
51,-,Rage Against the Machine,Guerrilla Radio,-,17,85,,,,
52,-,Nirvana,Lithium,-,8,42,,,,
53,up,Iron Cross,Cross of Iron,56,53,2,,,,
54,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,86,,,,
55,up,Litku Klemetti,En elä,95,2,44,,,,
56,up,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),84,9,24,,,,
57,-,The Cult,Give Me Mercy,-,34,6,,,,
58,up,Sufjan Stevens,So You Are Tired,83,58,2,,,,
59,-,Biffy Clyro,Little Hospitals,-,17,17,,,,
60,-,Emilíana Torrini,Sunny Road,-,60,7,,,,
61,down,Eve & Ossi,Kultainen sääntö,35,32,13,,,,
62,-,Tanel Padar & The Sun,Neljapäev,-,62,1,,,,
63,down,Eve & Ossi,Olen saanut niin paljon,54,24,18,,,,
64,-,kls.,Kuningas palaa,-,42,8,,,,
65,-,Billy James,Silky Smooth,-,49,3,,,,
66,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,34,,,,
67,-,Miso,You Make Me Feel Alright,-,3,26,,,,
68,-,Jane's Addiction,Irresistible Force,-,33,39,,,,
69,-,MUNA,Anything But Me,-,69,4,,,,
70,down,Pearl Jam,Alive,42,1,109,,,,
71,-,Royal Blood,Shiner In The Dark,-,9,1,,,,
72,-,KÖÖMES,Tänapäeva Muinaslugu,-,36,8,,,,
73,-,Billie Eilish,Happier Than Ever,-,3,61,,,,
74,-,Amy Shark,I Said Hi,-,74,1,,,,
75,-,Eve & Ossi,Voitaisko jakaa,-,40,5,,,,
76,-,Jari Kekäle,Kolme (feat. Joona Vallenius),-,18,10,,,,
77,down,Faith No More,Epic,49,1,64,,,,
78,-,Alice In Chains,Rooster,-,7,87,,,,
79,-,Alice In Chains,Would?,-,10,122,,,,
80,up,Billie Eilish,bad guy,94,2,153,5,2019-10-06,5,2019-10-06
81,down,Imsorryzach,Why You Do Me Like That?,73,60,3,,,,
82,-,Nine Inch Nails,Hurt,-,8,78,,,,
83,-,Incubus,Drive,-,14,11,,,,
84,-,Eve & Ossi,En sanotuksi saa,-,84,1,,,,
85,-,トム・ウェイツ,Grapefruit Moon,-,66,2,,,,
86,-,Good Charlotte,The Anthem,-,33,7,,,,
87,up,Stone Temple Pilots,Plush,89,34,5,,,,
88,-,Queens of the Stone Age,I Sat By the Ocean,-,15,28,,,,
89,-,Falling In Reverse,I'm Not a Vampire,-,49,1,,,,
90,-,FFD,Non abbiamo bisogno di voi,-,90,1,,,,
91,-,Tanel Padar & The Sun,Unistus,-,46,7,,,,
92,-,YUNGBLUD,Hated,-,16,2,,,,
93,down,LINKIN PARK,One Step Closer,36,3,93,,,,
94,down,The Smashing Pumpkins,1979,85,24,32,,,,
95,-,Philip Ayers,Trapped in a Maze,-,31,32,,,,
96,-,Green Day,Jesus of Suburbia (Album Version),-,10,6,,,,
97,-,Nirvana,Dumb,-,37,25,,,,
98,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,5,30,,,,
99,-,Laura Marling,The End of the Affair,-,99,1,,,,
100,-,Agents & Jorma Kaariainen,Mä Elän Vieläkin,-,20,12,,,,
