Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,19,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,16,,,,
3,up,LINKIN PARK,In the End,9,1,47,,,,
4,up,Joe Velez,Scene 11 Marriage and Normalization,27,4,2,,,,
5,up,Billie Eilish,NDA,8,5,3,,,,
6,down,Klamydia,Pyyntö,3,1,34,,,,
7,up,The Killers,Somebody Told Me,11,4,4,,,,
8,down,Lxandra,Sideways,4,3,6,,,,
9,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,8,1,,,,
10,up,Bloodhound Gang,The Bad Touch,18,2,5,,,,
11,up,Suad,White Lies,25,11,15,,,,
12,-,Fiona Apple,Under The Table,-,12,1,,,,
13,-,Pendulum,"The Island, Pt. I (Dawn)",-,13,12,,,,
14,up,Foo Fighters,The Pretender,22,1,68,,,,
15,-,CHVRCHES,Good Girls,-,15,1,,,,
16,down,Coldplay,Viva La Vida (Live in Buenos Aires),6,1,82,,,,
17,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,12,,,,
18,-,Lorde,Stoned at the Nail Salon,-,18,1,,,,
19,-,Itä-Hollola Installaatio,Pienet tulee vielä voittamaan,-,19,1,,,,
20,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),10,5,35,,,,
21,up,Nuoret Vihaiset Miehet,Onnellista elämää,28,21,5,,,,
22,up,WALK THE MOON,Shut Up and Dance,47,11,44,,,,
23,-,Bastille,Good Grief,-,23,4,,,,
24,up,Urge Overkill,"Girl, You'll Be a Woman Soon",69,10,63,,,,
25,-,Red Hot Chili Peppers,Under the Bridge,-,13,18,,,,
26,-,Choir of Young Believers,Hollow Talk,-,26,1,,,,
27,up,Coldplay,Hymn for the Weekend,30,4,52,,,,
28,down,Faith No More,Land of Sunshine,16,6,12,,,,
29,-,Father John Misty,I Love You Honeybear,-,29,1,,,,
30,down,Faith No More,Midlife Crisis,20,6,87,,,,
31,up,Jesse Markin,Hope,96,12,57,,,,
32,down,Radiohead,Creep,17,2,70,,,,
33,-,Scars On 45,Heaven Is a Place on Earth,-,32,3,,,,
34,down,R.E.M.,The One I Love,7,5,9,,,,
35,-,Mariam The Believer,To Conquer Pain with Love,-,35,1,,,,
36,up,Isaac Larson,Network Protocol,70,16,69,,,,
37,-,The Smashing Pumpkins,1979,-,24,1,,,,
38,down,Alice In Chains,Would?,29,10,83,,,,
39,down,Bad Religion,Punk Rock Song,15,2,69,,,,
40,down,Howard Harper-Barnes,Well Known Secret,35,20,18,,,,
41,-,Marina and The Diamonds,Numb,-,41,1,,,,
42,-,MGMT,The Handshake,-,42,1,,,,
43,-,Fall Out Boy,Thnks fr th Mmrs,-,2,75,,,,
44,-,Mother Mother,Hay Loft,-,1,16,,,,
45,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,46,,,,
46,-,Smashing Pumpkins,1979,-,44,5,,,,
47,down,Harper Rey,Secretly Spying on You,32,24,15,,,,
48,down,Pearl Jam,Even Flow,36,8,74,,,,
49,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],65,27,13,,,,
50,up,Muse,Knights of Cydonia,66,3,82,,,,
51,-,Sublime,Santeria,-,51,1,,,,
52,down,Atlas Kind,Grave Discovery,40,17,31,,,,
53,-,Ellips,Maailma on rikki,-,9,44,,,,
54,-,Manna,6.66,-,6,21,,,,
55,up,Klamydia,Pala rauhaa,93,2,76,,,,
56,-,Sophia Kennedy,I'm Looking Up,-,56,2,,,,
57,-,Billy Nomates,No,-,57,1,,,,
58,-,Klamydia,Rakas hullu,-,21,4,,,,
59,up,Tones and I,Dance Monkey,74,2,44,6,2019-10-06,1,2019-11-10
60,down,Marina and The Diamonds,Bubblegum Bitch,33,9,10,,,,
61,-,Imagine Dragons,Believer,-,5,11,,,,
62,-,Nothing But Thieves,Amsterdam,-,13,23,,,,
63,down,Dream Cave,Forever May,42,12,20,,,,
64,down,Jesse Markin,Exodus (feat. Akua Naru),5,2,6,,,,
65,-,カーディガンズ,For What It's Worth,-,12,14,,,,
66,up,Ashe & FINNEAS,Till Forever Falls Apart,86,36,8,,,,
67,down,LINKIN PARK,What I've Done,19,4,27,,,,
68,up,Billie Eilish,bad guy,99,2,85,5,2019-10-06,5,2019-10-06
69,down,Smashing Pumpkins,Bullet With Butterfly Wings,45,2,16,,,,
70,down,Pindys,We Have Tomorrow,52,24,10,,,,
71,-,Foo Fighters,Monkey Wrench,-,5,12,,,,
72,-,Halsey,Without Me,-,3,62,33,2019-10-06,29,2019-10-27
73,down,LINKIN PARK,In the End,23,2,58,,,,
74,-,LINKIN PARK,Papercut,-,6,5,,,,
75,down,Green Day,Oh Love,71,31,37,,,,
76,-,The Neighbourhood,Sweater Weather,-,13,16,77,2021-01-10,63,2021-02-07
77,up,The Misfits,"Die, Die My Darling",98,19,34,,,,
78,-,Imagine Dragons,Bad Liar,-,8,83,,,,
79,down,Joy Division,A Means To an End,77,77,2,,,,
80,-,Teezo Touchdown,Technically,-,80,1,,,,
81,-,Kat Von D,Enough,-,81,1,,,,
82,up,The Skids,Circus Games (7'' Version),90,82,2,,,,
83,-,Faith No More,A Small Victory,-,4,38,,,,
84,-,Happy Mondays,Step On,-,84,1,,,,
85,down,Modern Talking,Brother Louie,67,2,47,,,,
86,-,Pays P.,Vassili voir,-,86,1,,,,
87,-,Ultra Bra,Hei kuule Suomi,-,15,5,,,,
88,-,Hulda Huima,Luomet kuin tähdet,-,88,1,,,,
89,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,87,2,,,,
90,-,Jesca Hoop,Tulip,-,73,1,,,,
91,-,Florence + the Machine,You've Got the Love,-,15,29,,,,
92,-,Ultra Bra,Sinä Lähdit Pois,-,11,25,,,,
93,-,Pearl Jam,Last Kiss,-,36,29,,,,
94,up,Frank Jonsson,On a Positive Path,97,48,3,,,,
95,-,The Smiths,Rubber Ring (Single B-Side) [2017 Master],-,87,2,,,,
96,down,LINKIN PARK,One Step Closer,14,3,30,,,,
97,-,AJdan11,Doin' Time,-,26,2,,,,
98,-,Eve & Ossi,Toisen silmin,-,40,1,,,,
99,-,Lasse Hoikka & Souvarit,Pariiseja,-,34,1,,,,
100,-,Johannes Bornlöf,Walk Tall,-,37,24,,,,
