Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dante Velarde,Mellow Breeze,81,1,2,,,,
2,-,Rag'n'Bone Man,Human,-,1,21,,,,
3,up,Jaymes Young,Infinity,8,2,17,,,,
4,up,Pearl Jam,Jeremy,16,3,23,,,,
5,-,Jaakko Laitinen & Väärä Raha,Kukkakimppu kainalossa,-,5,1,,,,
6,up,Klamydia,Pala rauhaa,18,2,120,,,,
7,down,LINKIN PARK,In the End,6,1,94,,,,
8,up,Tones and I,Dance Monkey,11,2,75,6,2019-10-06,1,2019-11-10
9,up,Green Day,When I Come Around,42,4,48,,,,
10,down,LINKIN PARK,Breaking the Habit,5,4,15,,,,
11,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",32,1,41,,,,
12,up,Sonia,Kirjeitäsi,27,11,9,,,,
13,up,Nirvana,All Apologies,26,2,18,,,,
14,up,YUNGBLUD & WILLOW,Memories,23,14,5,,,,
15,-,Queens of the Stone Age,I Sat By the Ocean,-,15,6,,,,
16,up,Piglatin,Hawaii 5.0,19,16,4,,,,
17,up,LINKIN PARK,In the End,21,2,98,,,,
18,up,Nirvana,Lithium,55,8,12,,,,
19,up,Glass Animals,Heat Waves,43,19,4,75,2021-02-28,71,2021-03-07
20,up,Billie Eilish,bad guy,39,2,121,5,2019-10-06,5,2019-10-06
21,-,Melo,Heijastus,-,21,1,,,,
22,up,Nirvana,In Bloom (Nevermind Version),57,4,31,,,,
23,up,Nirvana,Heart-Shaped Box,31,4,17,,,,
24,-,Capital Cities,Safe and Sound,-,17,45,,,,
25,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,87,,,,
26,up,LINKIN PARK,Crawling,30,4,58,,,,
27,up,Red Hot Chili Peppers,Dani California,67,1,63,,,,
28,down,dobar dan,Top Floor Apartment Complex,4,4,2,,,,
29,down,Nirvana,Smells Like Teen Spirit,15,2,59,,,,
30,down,Rage Against the Machine,Killing In the Name,14,2,87,,,,
31,up,Nyrkkitappelu,Vitosen stretsit,53,31,9,,,,
32,down,Foo Fighters,The Pretender,7,1,107,,,,
33,-,Lama,Totuus Löytyy Kaurapuurosta,-,29,4,,,,
34,up,Foo Fighters,Everlong,88,5,23,,,,
35,up,"Imagine Dragons, JID & League of Legends",Enemy,46,1,33,,,,
36,up,Machine Gun Kelly,maybe,52,4,11,,,,
37,up,Milky Chance,Stolen Dance,92,18,7,,,,
38,-,Henry Richard Obree Parsley,Glossy,-,3,2,,,,
39,-,Blur,Song 2,-,16,20,,,,
40,up,Modern Talking,Brother Louie,66,2,94,,,,
41,down,Pearl Jam,Alive,17,1,69,,,,
42,down,Muse,Time Is Running Out,38,12,44,,,,
43,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,42,,,,
44,up,Erika Sirola,End of the Day,62,19,4,,,,
45,up,Bloodhound Gang,Fire Water Burn,97,45,8,,,,
46,-,NOFX,The Brews,-,46,1,,,,
47,-,Ultra Bra,Sinä Lähdit Pois,-,11,31,,,,
48,-,Florin Gindu,Viva la Vida,-,19,13,,,,
49,up,Faith No More,Digging the Grave,65,2,73,,,,
50,down,Foo Fighters,Best of You,12,3,36,,,,
51,down,LINKIN PARK,Somewhere I Belong,41,18,5,,,,
52,down,Nirvana,About a Girl,25,6,17,,,,
53,down,Hozier,Take Me to Church,35,4,30,,,,
54,-,independ,Watchers and Doers,-,54,1,,,,
55,-,Saya Gray,WISH YOU PICKED ME…,-,52,1,,,,
56,-,Green Day,Wake Me Up When September Ends,-,19,10,,,,
57,-,The Misfits,"Die, Die My Darling",-,19,43,,,,
58,-,Primal Scream,Movin' on Up (Remastered),-,27,1,,,,
59,down,Ramones,Poison Heart,44,2,12,,,,
60,-,Muuan mies,Tonnikala,-,60,2,,,,
61,-,Hector,Hannikaisen Baari,-,3,4,,,,
62,-,Pojat,Kaikki on perseestä paitsi mä,-,62,1,,,,
63,-,Hawksley Workman,We're Not Broken Yet,-,63,1,,,,
64,-,My Chemical Romance,The Foundations of Decay,-,64,2,,,,
65,-,Rage Against the Machine,Guerrilla Radio,-,17,62,,,,
66,up,Imagine Dragons,Believer,71,5,39,,,,
67,-,HAIM,3am (feat. Thundercat),-,67,1,,,,
68,up,Coldplay X BTS,My Universe,99,1,41,,,,
69,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,27,20,,,,
70,down,LINKIN PARK,What I've Done,33,4,52,,,,
71,-,Marina and The Diamonds,Bubblegum Bitch,-,9,27,,,,
72,-,St. Paul & The Broken Bones,Apollo (Radio Edit),-,37,3,,,,
73,down,Bad Religion,Punk Rock Song,60,2,116,,,,
74,down,Marten Moses,Inside Help,47,23,4,,,,
75,-,Jesse Markin,Hope,-,12,80,,,,
76,-,London Grammar,Hell To the Liars (Kölsch Remix),-,76,1,,,,
77,down,Paramore,Misery Business (Single Version),9,5,32,,,,
78,-,Korn,Wake Up Hate,-,78,2,,,,
79,down,Muse,Knights of Cydonia,40,3,117,,,,
80,-,Viagra Boys,Punk Rock Loser,-,80,1,,,,
81,-,Foo Fighters,Everlong (Acoustic Version),-,8,3,,,,
82,-,LINKIN PARK,Final Masquerade (Acapella),-,32,11,,,,
83,-,Pearce Roswell,Get Geared,-,31,2,,,,
84,-,Rag'n'Bone Man,As You Are,-,9,27,,,,
85,-,Étienne Roussel,The King and Queen,-,42,6,,,,
86,down,Isaac Larson,Network Protocol,68,16,101,,,,
87,-,Tom Waits,The Ghosts of Saturday / the Heart of Saturday Night (Live),-,87,1,,,,
88,-,Rag'n'Bone Man,Healed,-,50,2,,,,
89,-,Milky Chance,Stolen Dance,-,71,6,,,,
90,-,Colors of Illusion,Cloudy Afternoon,-,46,1,,,,
91,down,Sight of Wonders,Silent Story Unfolding,61,31,2,,,,
92,-,Oasis,It's Gettin' Better (Man!!) [Remastered],-,92,1,,,,
93,down,Drugdealer,Madison,13,13,2,,,,
94,-,Banfi,If not for you,-,94,1,,,,
95,down,Lord Huron,Your Other Life,22,22,2,,,,
96,-,コールドプレイ,Every Teardrop Is a Waterfall,-,96,1,,,,
97,-,Guy Copeland,Final Interval,-,97,1,,,,
98,-,Tame Impala,The Less I Know the Better,-,9,18,,,,
99,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,25,9,,,,
100,-,Arctic Monkeys,Do I Wanna Know?,-,26,11,,,,
