Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Kill Or Be Killed,1,1,9,,,,
2,up,Klamydia,Pala rauhaa,16,2,138,,,,
3,up,Rosa Linn,SNAP,4,1,17,,,,
4,up,Rage Against the Machine,Killing In the Name,84,2,106,,,,
5,up,LINKIN PARK,In the End,7,1,117,,,,
6,up,YUNGBLUD,Tissues,20,6,15,,,,
7,up,Bad Religion,Punk Rock Song,8,2,130,,,,
8,down,Coldplay,Christmas Lights,5,3,23,,,,
9,up,Foo Fighters,The Pretender,29,1,131,,,,
10,up,Smashing Pumpkins,Bullet With Butterfly Wings,11,2,56,,,,
11,-,Phoebe Bridgers,So Much Wine,-,11,1,,,,
12,up,Paramore,Misery Business (Single Version),13,5,53,,,,
13,up,Nirvana,Come as You Are,32,2,38,,,,
14,up,girl in red,two queens in a king sized bed,30,14,7,,,,
15,up,Ramones,Poison Heart,58,2,29,,,,
16,-,Mother Mother,Hayloft II,-,16,4,,,,
17,-,Verhot,Joulun enkeli,-,17,1,,,,
18,up,Litku Klemetti,En elä,33,2,10,,,,
19,down,Radiohead,Creep,12,2,123,,,,
20,up,Alice In Chains,Rooster,51,7,76,,,,
21,-,Miso,You Make Me Feel Alright,-,3,8,,,,
22,up,Billie Eilish,bad guy,25,2,140,5,2019-10-06,5,2019-10-06
23,down,Turmion Kätilöt,U.s.c.h!,6,3,4,,,,
24,-,The Smashing Pumpkins,Disarm,-,18,9,,,,
25,up,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,66,15,18,,,,
26,-,New Model Army,Setting Sun,-,26,1,,,,
27,-,LINKIN PARK,One Step Closer,-,3,66,,,,
28,-,Lama,Väliaikainen,-,28,1,,,,
29,-,Mogwai,Christmas Song,-,29,1,,,,
30,-,Ultra Bra,Sinä Lähdit Pois,-,11,38,,,,
31,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,38,,,,
32,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),77,32,3,,,,
33,-,UPSAHL,Kickflip,-,33,1,,,,
34,down,Nirvana,In Bloom (Nevermind Version),22,4,48,,,,
35,down,Nirvana,All Apologies,24,2,39,,,,
36,down,Nirvana,Smells Like Teen Spirit,31,2,81,,,,
37,down,Foo Fighters,Best of You,10,3,59,,,,
38,up,Beaverloop,Funky Wrench (Live on Triple J),54,6,4,,,,
39,-,Weezer,I Want A Dog,-,39,1,,,,
40,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",9,1,62,,,,
41,down,22-Pistepirkko,Birdy,3,3,72,,,,
42,-,Saa Kiljua,Kiljupunkkarit,-,42,1,,,,
43,-,Biffy Clyro,Little Hospitals,-,17,7,,,,
44,-,Jane's Addiction,End to the Lies,-,38,8,,,,
45,down,YUNGBLUD & Louane,Tissues (French Version),39,34,2,,,,
46,-,Jeff Klein,"Ballad of the Average White Boy, Pt. II",-,46,1,,,,
47,down,LINKIN PARK,Papercut,28,6,31,,,,
48,-,Caroline Polachek,Pang,-,21,1,,,,
49,-,Faith No More,A Small Victory,-,4,68,,,,
50,down,Jesse Markin,Hope,42,12,92,,,,
51,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),19,5,11,,,,
52,-,LINKIN PARK,Crawling,-,4,78,,,,
53,-,Tuntematon,Elä Elämäsi Unelmille,-,31,3,,,,
54,down,"Music From The Motion Picture ""Evita""",Kassa,44,44,2,,,,
55,-,Alice In Chains,No Excuses,-,27,9,,,,
56,up,Pearl Jam,Even Flow,60,8,106,,,,
57,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,17,,,,
58,-,Faith No More,The Gentle Art of Making Enemies,-,2,46,,,,
59,-,Terveet Kadet,Purkutuomio,-,59,1,,,,
60,down,Oliver Sim,Run the Credits,38,38,3,,,,
61,up,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,62,4,24,,,,
62,down,Imagine Dragons,Believer,40,5,62,,,,
63,up,The Smashing Pumpkins,1979,78,24,17,,,,
64,up,Pearl Jam,Alive,73,1,89,,,,
65,-,Green Day,Revolution Radio,-,28,10,,,,
66,-,Jaakko Eino Kalevi,Uutiset,-,66,1,,,,
67,-,The Cult,Wild Flower,-,18,4,,,,
68,-,Klamydia,Pyyntö,-,1,99,,,,
69,down,The Misfits,"Die, Die My Darling",57,19,51,,,,
70,-,Tom Waits,Trampled Rose,-,23,1,,,,
71,-,Biig Piig,Picking Up (feat. Deb Never),-,71,1,,,,
72,-,Give You Nothing,Faults Are Strength,-,21,1,,,,
73,-,Aarne Tenkanen,Aamuyö,-,63,1,,,,
74,-,Alice In Chains,Would?,-,10,112,,,,
75,-,Rage Against the Machine,Guerrilla Radio,-,17,70,,,,
76,down,Muse,Starlight,53,5,96,,,,
77,down,Otto Mikkola,Jos talvesta selvitään,67,67,2,,,,
78,-,The Black Keys,Lo/Hi,-,13,55,,,,
79,-,Nyrkkitappelu,Farkkuhaarniska,-,79,1,,,,
80,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,7,1,,,,
81,down,Nirvana,Heart-Shaped Box,17,4,38,,,,
82,-,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),-,9,1,,,,
83,-,Red Hot Chili Peppers,Desecration Smile,-,37,15,,,,
84,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,25,31,,,,
85,-,Howard Harper-Barnes,Christmas Wonders,-,41,9,,,,
86,-,Klamydia,Ukko Nooa,-,86,1,,,,
87,-,Red Hot Chili Peppers,Can't Stop,-,18,23,,,,
88,down,Hozier,Take Me to Church,70,4,44,,,,
89,down,Saving Abel,Drowning (Face Down),65,53,8,,,,
90,down,Faith No More,Digging the Grave,50,2,96,,,,
91,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Sweet Piano,-,22,5,,,,
92,-,Cassyette,Like That,-,92,1,,,,
