Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,20,,,,
2,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,68,2,81,,,,
3,up,Faith No More,Digging the Grave,22,2,122,,,,
4,up,Muse,Kill Or Be Killed,5,1,31,,,,
5,-,Graham Parker & The Rumour,Don't Ask Me Questions,-,5,3,,,,
6,down,Ben Cocks,Birds and the Bees,2,2,2,,,,
7,up,Rosa Linn,SNAP,11,1,46,,,,
8,-,Hector,Hannikaisen Baari,-,3,9,,,,
9,down,Red Hot Chili Peppers,Dani California,7,1,107,,,,
10,up,Foo Fighters,The Pretender,29,1,160,,,,
11,up,Nirvana,Come as You Are,18,2,64,,,,
12,down,F.a.f,Spirit,8,8,4,,,,
13,up,Nirvana,Smells Like Teen Spirit,44,2,110,,,,
14,-,Lala Salama,Summer Love,-,14,3,,,,
15,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",9,1,91,,,,
16,-,First Aid Kit,My Silver Lining,-,1,19,,,,
17,down,Bad Religion,Punk Rock Song,15,2,159,,,,
18,down,Rebekka Holi,Huoleton,16,5,5,,,,
19,up,LINKIN PARK,One Step Closer,38,3,87,,,,
20,-,Blur,St. Charles Square,-,20,1,,,,
21,-,Incubus,Drive (Acoustic),-,13,18,,,,
22,up,Oliver Tree,Bounce,82,22,2,,,,
23,up,Paramore,Misery Business (Single Version),41,5,79,,,,
24,-,Holly Humberstone,Antichrist,-,24,1,,,,
25,-,LINKIN PARK,Lying from You,-,25,4,,,,
26,-,YUNGBLUD,Lowlife,-,15,2,,,,
27,-,Mother Mother,Normalize,-,27,1,,,,
28,-,Depeche Mode,Never Let Me Down Again,-,28,1,,,,
29,down,Nirvana,All Apologies,12,2,65,,,,
30,-,Nothing But Thieves,Tomorrow Is Closed,-,30,1,,,,
31,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,77,,,,
32,-,King Gizzard & The Lizard Wizard,Slow Jam 1,-,32,1,,,,
33,-,Nothing But Thieves,Keeping You Around,-,22,1,,,,
34,down,Litku Klemetti,En elä,14,2,35,,,,
35,-,Mumford & Sons,Little Lion Man,-,21,7,,,,
36,-,Stone Temple Pilots,Creep,-,5,18,,,,
37,-,LINKIN PARK,Not Alone,-,18,3,,,,
38,-,Pearl Jam,Jeremy,-,3,50,,,,
39,-,Rag'n'Bone Man,Human,-,1,35,,,,
40,-,alt-J,Something Good,-,40,1,,,,
41,up,Bad Religion,American Jesus,76,11,85,,,,
42,up,Red Hot Chili Peppers,The Getaway,60,37,31,,,,
43,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,67,,,,
44,down,LINKIN PARK,In the End,17,1,139,,,,
45,down,Ultra Bra,Jäätelöauto,4,4,67,,,,
46,up,Coldplay X BTS,My Universe,70,1,65,,,,
47,up,Imagine Dragons,Believer,47,5,80,,,,
48,up,All or Nothing,Another Direction,89,48,2,,,,
49,-,Red Hot Chili Peppers,Suck My Kiss,-,12,19,,,,
50,-,Alice In Chains,Rain When I Die,-,50,3,,,,
51,up,Foo Fighters,My Hero,75,12,39,,,,
52,down,LINKIN PARK,Runaway,45,11,10,,,,
53,-,Magnolia Park,The End,-,53,1,,,,
54,-,Vance Joy,Riptide,-,10,32,,,,
55,-,Biffy Clyro,Little Hospitals,-,17,16,,,,
56,up,James Bay,Hold Back the River (Radio Edit),72,17,20,,,,
57,-,Good Charlotte,Girls & Boys,-,57,1,,,,
58,-,The Reytons,Red Smoke,-,58,1,,,,
59,-,Green Day,Jesus of Suburbia (Album Version),-,10,5,,,,
60,-,Eve & Ossi,Olen saanut niin paljon,-,24,12,,,,
61,-,Otto Mikkola,Terveiset kotiin,-,61,1,,,,
62,-,The Japanese House,Touching Yourself,-,62,1,,,,
63,-,PAINIKERHO,Ennen vanhaan,-,13,1,,,,
64,-,Fall Out Boy,We Didn’t Start The Fire,-,39,1,,,,
65,down,Ultra Bra,Savanni Nukahtaa,19,3,94,,,,
66,-,Jesse Markin,Hope,-,12,108,,,,
67,down,Milky Chance,Stolen Dance,63,18,37,,,,
68,down,Lana Del Rey,Say Yes To Heaven,46,3,6,,,,
69,down,Pearl Jam,Love Boat Captain,13,13,2,,,,
70,-,Rebekka Holi,Viisas nuori mies,-,61,1,,,,
71,-,Youth Lagoon,Deep Red Sea,-,71,1,,,,
72,-,Melanie Martinez,VOID,-,25,2,,,,
73,up,Faith No More,Epic,84,1,61,,,,
74,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,5,28,,,,
75,up,Foo Fighters,Best of You,91,3,86,,,,
76,-,Sami Rosholm,No Justiinsa Juu,-,23,43,,,,
77,down,Jari Kekäle,Kolme (feat. Joona Vallenius),50,18,4,,,,
78,-,Incubus,Drive,-,14,7,,,,
79,-,Of Monsters and Men,Little Talks,-,20,9,,,,
80,-,Jari Kekäle,Yksin armosta (feat. Laura Vallenius),-,16,8,,,,
81,-,Alanis Morissette,Thank You,-,64,4,,,,
82,-,Red Hot Chili Peppers,Brendan's Death Song,-,34,3,,,,
83,-,Red Hot Chili Peppers,The Zephyr Song,-,6,29,,,,
84,-,Nothing But Thieves,Overcome,-,1,2,,,,
85,down,LINKIN PARK,A Place for My Head,73,51,6,,,,
86,down,Lykke Li,I Follow Rivers (The Magician Remix),28,3,79,,,,
87,-,Pearl Jam,Alive,-,1,104,,,,
88,down,Dominic Fike,3 Nights,49,20,33,,,,
