Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Kill Or Be Killed,1,1,13,,,,
2,up,Klamydia,Pyyntö,2,1,102,,,,
3,-,Turmion Kätilöt,U.s.c.h!,-,3,5,,,,
4,up,Smashing Pumpkins,Bullet With Butterfly Wings,6,2,60,,,,
5,up,Rosa Linn,SNAP,9,1,21,,,,
6,up,Foo Fighters,The Pretender,14,1,135,,,,
7,up,Radiohead,Creep,8,2,127,,,,
8,up,Bad Religion,Punk Rock Song,25,2,134,,,,
9,up,LINKIN PARK,In the End,24,1,121,,,,
10,down,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,4,4,27,,,,
11,-,Talking Heads,Once In a Lifetime,-,10,21,,,,
12,down,Foo Fighters,Best of You,7,3,63,,,,
13,down,Litku Klemetti,En elä,5,2,13,,,,
14,down,Rage Against the Machine,Killing In the Name,3,2,110,,,,
15,up,Coldplay X BTS,My Universe,35,1,50,,,,
16,-,Dr. Dog,The Truth,-,16,1,,,,
17,up,Nirvana,Heart-Shaped Box,20,4,41,,,,
18,up,Imagine Dragons,Believer,41,5,65,,,,
19,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",31,1,66,,,,
20,up,LINKIN PARK,Crawling,60,4,82,,,,
21,down,Nirvana,Come as You Are,17,2,42,,,,
22,down,Paramore,Misery Business (Single Version),13,5,57,,,,
23,up,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,30,15,20,,,,
24,down,Faith No More,Digging the Grave,10,2,100,,,,
25,-,Lewis Capaldi,Pointless,-,25,1,,,,
26,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),67,5,15,,,,
27,-,22-Pistepirkko,Birdy,-,3,74,,,,
28,up,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),29,9,3,,,,
29,-,The Cranberries,Ode to My Family,-,29,2,,,,
30,-,The Cranberries,Zombie,-,5,6,,,,
31,-,Lxandra,Sideways,-,3,10,,,,
32,-,Coldplay X BTS,My Universe (Acoustic Version),-,5,32,,,,
33,down,Nirvana,In Bloom (Nevermind Version),28,4,52,,,,
34,-,The Used,Fuck You,-,34,1,,,,
35,down,Scott McMicken and THE EVER-EXPANDING,Another One,21,8,2,,,,
36,-,Rag'n'Bone Man,As You Are,-,9,36,,,,
37,-,Rag'n'Bone Man,Human,-,1,30,,,,
38,-,Eino & Koskettajat,Hoitoon,-,38,1,,,,
39,-,Ellips,Maailma on rikki,-,9,55,,,,
40,-,Silverchair,Israel's Son,-,40,1,,,,
41,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,20,,,,
42,down,Ultra Bra,Savanni Nukahtaa,37,3,76,,,,
43,-,Faith No More,Evidence,-,13,14,,,,
44,up,Red Hot Chili Peppers,They're Red Hot,73,41,8,,,,
45,-,Sharon Van Etten,Jupiter 4,-,32,1,,,,
46,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),54,16,5,,,,
47,down,Billie Eilish,bad guy,39,2,143,5,2019-10-06,5,2019-10-06
48,up,The Cult,Wild Flower,62,18,7,,,,
49,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,48,,,,
50,-,Rage Against the Machine,How I Could Just Kill a Man,-,49,5,,,,
51,-,Stone Temple Pilots,Creep,-,5,12,,,,
52,-,Gretel Hänlyn,Drive,-,52,1,,,,
53,down,Litku Klemetti,Villit lupiinit,40,40,5,,,,
54,-,Alice In Chains,Rooster,-,7,78,,,,
55,down,Nirvana,All Apologies,33,2,43,,,,
56,-,grandson,Blood // Water,-,13,14,,,,
57,-,Thirty Seconds to Mars,Love Is Madness (feat. Halsey),-,57,1,,,,
58,-,Billie Eilish,Happier Than Ever,-,3,52,,,,
59,-,Florence + the Machine,Cosmic Love,-,59,1,,,,
60,-,Smith & Thell,I Feel It In The Wind,-,30,1,,,,
61,-,Nirvana,About a Girl,-,6,32,,,,
62,-,Red Hot Chili Peppers,Desecration Smile,-,37,16,,,,
63,-,Red Hot Chili Peppers,Around the World,-,55,3,,,,
64,down,Muse,Knights of Cydonia,27,3,137,,,,
65,-,Bad Religion,American Jesus,-,11,77,,,,
66,-,The Housemartins,Flag Day,-,66,1,,,,
67,-,Smash Mouth,All Star,-,2,13,,,,
68,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,23,2,73,,,,
69,up,Badflower,Ghost,69,16,34,,,,
70,-,Suad,Winter,-,19,6,,,,
71,down,Melo,Heijastus,65,21,5,,,,
72,down,Hozier,Take Me to Church,43,4,47,,,,
73,-,Enter Shikari,Enter Shikari,-,72,2,,,,
74,-,The Platters,Only You,-,15,7,,,,
75,-,Eve & Ossi,Samalla viivalla,-,29,8,,,,
76,down,Cassyette,September Rain,63,26,9,,,,
77,-,Queens of the Stone Age,I Sat By the Ocean,-,15,18,,,,
78,-,Eleanoora Rosenholm,Kodinrakennusohjeet,-,78,1,,,,
79,down,The Smashing Pumpkins,1979,48,24,19,,,,
80,-,Faith No More,Epic,-,1,51,,,,
81,down,Nirvana,Smells Like Teen Spirit,38,2,85,,,,
82,down,kls.,Kuningas palaa,77,42,5,,,,
83,-,The Smiths,The Queen Is Dead (2017 Master),-,46,3,,,,
84,down,Foo Fighters,Long Road to Ruin,81,8,21,,,,
85,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,42,,,,
86,-,Nine Inch Nails,Hurt,-,8,62,,,,
87,up,Nyrkkitappelu,Farkkuhaarniska,87,79,3,,,,
88,down,Green Day,Still Breathing,76,40,17,,,,
89,-,Rage Against the Machine,Guerrilla Radio,-,17,71,,,,
90,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,61,3,,,,
91,-,Jari Kekäle,Jumalaa yksin (feat. Aaro Haapaniemi),-,29,6,,,,
92,-,Pearl Jam,Jeremy,-,3,44,,,,
93,-,Capital Cities,Safe and Sound,-,17,67,,,,
94,-,My Chemical Romance,Famous Last Words,-,38,10,,,,
95,-,LIVE,Lightning Crashes,-,95,1,,,,
96,-,Eve & Ossi,Kultainen sääntö,-,32,4,,,,
97,-,Jurek Zimmermann,Bright Heroic Adventure,-,52,1,,,,
98,-,Red Hot Chili Peppers,The Getaway,-,37,20,,,,
99,-,Tuija Rantalainen,Hento valo,-,99,1,,,,
100,down,LINKIN PARK,Papercut,36,6,34,,,,
