Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,1,1,1,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,1,4,2019-10-06,4,2019-10-06
3,up,Halsey,Without Me,9,3,1,33,2019-10-06,29,2019-10-27
4,up,The Offspring,Self Esteem,12,3,1,,,,
5,up,Billie Eilish,bad guy,8,2,1,5,2019-10-06,5,2019-10-06
6,down,Red Hot Chili Peppers,Dani California,3,1,1,,,,
7,up,Halsey,Graveyard,10,6,1,68,2019-10-06,35,2019-12-22
8,down,Radiohead,Creep,7,2,1,,,,
9,up,Klamydia,Pala rauhaa,16,2,1,,,,
10,down,Foo Fighters,The Pretender,5,1,1,,,,
11,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,4,1,,,,
12,up,Evanescence,Going Under,14,1,1,,,,
13,down,Muse,Knights of Cydonia,6,3,1,,,,
14,up,Lil Nas X,Panini,46,7,1,12,2019-10-06,12,2019-10-06
15,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,15,2,1,,,,
16,up,Imagine Dragons,Bad Liar,20,8,1,,,,
17,-,PÄÄ KII,Rakkaus repii meidät kappaleiksi taas,-,17,1,,,,
18,-,YUNGBLUD,braindead!,-,18,1,,,,
19,-,The Killers,Mr. Brightside,-,5,1,,,,
20,down,The Offspring,Come Out and Play,11,6,1,,,,
21,up,girl in red,bad idea!,65,20,1,,,,
22,-,Rage Against the Machine,Testify,-,15,1,,,,
23,up,Muse,Starlight,91,5,1,,,,
24,-,Capital Cities,Safe and Sound,-,17,1,,,,
25,up,Green Day,When I Come Around,31,4,1,,,,
26,down,Nirvana,All Apologies,22,2,1,,,,
27,up,Lukas Graham,7 Years,28,9,1,,,,
28,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,28,1,,,,
29,-,Lewis Capaldi,Bruises,-,11,1,,,,
30,down,Pearl Jam,Even Flow,27,8,1,,,,
31,up,Tones and I,Dance Monkey,35,2,1,6,2019-10-06,1,2019-11-10
32,-,Rage Against the Machine,Bombtrack,-,30,1,,,,
33,up,Ultra Bra,Kirjoituksia,75,20,1,,,,
34,down,twenty one pilots,The Hype,25,13,1,,,,
35,down,Billie Eilish,all the good girls go to hell,21,14,1,96,2019-12-22,96,2019-12-22
36,down,Evanescence,My Immortal,30,6,1,,,,
37,up,Alice In Chains,Man In the Box,58,12,1,,,,
38,-,Pearl Jam,Alive (2004 Remix),-,23,1,,,,
39,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Folk Meditation,32,15,1,,,,
40,down,Klamydia,Pilke silmäkulmassa (1998 Remix),24,22,1,,,,
41,down,Franz Ferdinand,Take Me Out,23,9,1,,,,
42,down,SHAED,Trampoline,33,2,1,55,2019-10-06,51,2019-11-10
43,down,Faith No More,Digging the Grave,38,2,1,,,,
44,up,Pearl Jam,Alive,76,1,1,,,,
45,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,25,1,,,,
46,up,Tove Lo & Jax Jones,Jacques,56,19,1,,,,
47,down,The Killers,Somebody Told Me,36,1,1,,,,
48,up,Foals,The Runner,50,32,1,,,,
49,-,Grails,I Want a New Drug,-,49,1,,,,
50,-,Green Day,When I Come Around,-,29,1,,,,
51,up,Rage Against the Machine,Guerrilla Radio,53,17,1,,,,
52,-,Tones and I,Never Seen the Rain,-,36,1,,,,
53,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,72,36,1,,,,
54,up,Coldplay,Viva La Vida (Live in Buenos Aires),92,1,1,,,,
55,up,Faith No More,Midlife Crisis,73,6,1,,,,
56,down,Edwyn Collins,A Girl Like You,17,3,1,,,,
57,-,Ultra Bra,Kalifornian Ruosteiset Kukkulat,-,27,1,,,,
58,-,Rage Against the Machine,Killing In the Name,-,2,1,,,,
59,down,Green Day,Father of All...,51,7,1,,,,
60,down,Muse,Supermassive Black Hole,29,17,1,,,,
61,-,Bon Iver,Faith,-,61,1,,,,
62,down,Modern Talking,Brother Louie,44,2,1,,,,
63,up,Faith No More,Epic,93,1,1,,,,
64,up,The Black Keys,Lo/Hi,74,13,1,,,,
65,down,Joan Osborne,One of Us,18,14,1,,,,
66,-,Florence + the Machine,You've Got the Love,-,15,1,,,,
67,-,First Aid Kit,Fireworks,-,55,1,,,,
68,-,Satellites,Encore Encore,-,68,1,,,,
69,down,Fastball,The Way,47,2,1,,,,
70,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,1,,,,
71,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,1,,,,
72,-,My Chemical Romance,Famous Last Words,-,38,1,,,,
73,up,Red Hot Chili Peppers,Snow (Hey Oh),83,6,1,,,,
74,-,Allan Rayman,Stitch,-,74,1,,,,
75,-,Klamydia,Torso-orkesteri Raajattomat,-,75,1,,,,
76,-,Pearl Jam,Animal,-,53,1,,,,
77,-,Foster the People,Pumped Up Kicks,-,13,1,,,,
78,down,Green Day,Holiday / Boulevard of Broken Dreams,77,4,1,,,,
79,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,1,,,,
80,-,Fall Out Boy,Thnks fr th Mmrs,-,2,1,,,,
81,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",39,12,1,,,,
82,-,Johannes Bornlöf,Hope Whispers,-,51,1,,,,
83,down,Badflower,Ghost,43,16,1,,,,
84,-,YUNGBLUD,original me (feat. Dan Reynolds),-,6,1,,,,
85,-,The Cult,Sweet Soul Sister (Edit),-,30,1,,,,
86,-,Of Monsters and Men,Little Talks,-,20,1,,,,
87,down,Bastille,Another Place,61,61,1,,,,
88,-,Maud Geffray & Lavinia Meijer,Still Life,-,88,1,,,,
89,-,Rage Against the Machine,Wake Up,-,19,1,,,,
90,down,Imagine Dragons,Whatever It Takes,60,17,1,,,,
91,-,The Cardigans,Lovefool,-,4,1,,,,
92,-,Cigarettes After Sex,Kiss It Off Me,-,73,1,,,,
93,-,Imelda May,Black Tears (feat. Jeff Beck),-,59,1,,,,
94,-,Imelda May,Should've Been You,-,48,1,,,,
95,down,Linkin Park & Jay-Z,Numb / Encore,67,16,1,,,,
96,down,Foo Fighters,Long Road to Ruin,62,8,1,,,,
97,-,First Aid Kit,Master Pretender,-,74,1,,,,
98,-,Coldplay,Everyday Life,-,69,1,68,2019-11-10,68,2019-11-10
99,down,Bad Religion,American Jesus,78,11,1,,,,
100,-,Imagine Dragons,Birds,-,47,1,85,2019-10-13,85,2019-10-13
