Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Bones,Last Laugh,1,1,4,,,,
2,up,Fastball,The Way,2,2,47,,,,
3,up,Foo Fighters,The Pretender,20,1,41,,,,
4,up,Daniel Powter,Bad Day,9,3,29,,,,
5,up,Fall Out Boy,Thnks fr th Mmrs,10,2,58,,,,
6,up,The Killers,Somebody Told Me,14,1,61,,,,
7,down,LINKIN PARK,In the End,3,1,19,,,,
8,-,Panic! At the Disco,High Hopes,-,6,10,,,,
9,up,Jon Björk,Off at Once!,38,9,2,,,,
10,down,LINKIN PARK,In the End,4,2,31,,,,
11,down,Coldplay,Viva La Vida (Live in Buenos Aires),5,1,56,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,4,57,,,,
13,up,Machine Gun Kelly & blackbear,my ex's best friend,19,1,21,,,,
14,-,Coldplay,Hymn for the Weekend,-,4,27,,,,
15,-,A Month of Sleep,Beggars and Thieves,-,10,3,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),8,1,37,85,2020-04-19,63,2020-05-24
17,down,Bad Religion,Punk Rock Song,15,2,41,,,,
18,up,Muse,Knights of Cydonia,18,3,54,,,,
19,-,Jon Björk,Two Imaginary Friends,-,19,1,,,,
20,up,Portugal. The Man,Feel It Still,22,1,48,,,,
21,up,Isaac Larson,Network Protocol,25,16,43,,,,
22,up,LINKIN PARK,One Step Closer,97,3,15,,,,
23,up,Red Hot Chili Peppers,Dani California,41,1,35,,,,
24,-,Isobel Campbell,Voices In The Sky,-,24,1,,,,
25,-,Steve Mason,Planet Sizes,-,25,1,,,,
26,up,Imagine Dragons,Whatever It Takes,60,17,43,,,,
27,-,Klamydia,Pala rauhaa,-,2,49,,,,
28,-,Faith No More,Midlife Crisis,-,6,60,,,,
29,up,WALK THE MOON,Shut Up and Dance,32,11,27,,,,
30,-,beabadoobee,Care,-,22,2,,,,
31,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,39,,,,
32,-,Alice In Chains,Rooster,-,7,26,,,,
33,-,Nothing But Thieves,Amsterdam,-,13,14,,,,
34,down,Lukas Graham,7 Years,21,9,52,,,,
35,up,Arthur Benson,It's Not That Serious,81,35,35,,,,
36,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,36,8,,,,
37,up,Clairo,Sofia,44,5,12,,,,
38,-,Louie Blue,Let Go,-,26,3,,,,
39,up,Edward Karl Hanson,Got Your Back,58,39,28,,,,
40,-,Neil Young,Harvest Moon,-,9,12,,,,
41,up,Imagine Dragons,Bad Liar,62,8,61,,,,
42,down,twenty one pilots,Stressed Out,40,7,3,,,,
43,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),34,5,12,,,,
44,up,Moon Shot,Big Bang,69,44,4,,,,
45,-,Pearl Jam,Alive,-,1,44,,,,
46,down,Ultra Bra,Savanni Nukahtaa,13,3,24,,,,
47,up,Billie Eilish,bad guy,64,2,61,5,2019-10-06,5,2019-10-06
48,down,R.E.M.,The One I Love,7,2,41,,,,
49,-,Thirty Seconds to Mars,Walk On Water,-,14,15,,,,
50,down,Atlas Kind,Grave Discovery,47,17,5,,,,
51,-,Blondie,Maria,-,34,4,,,,
52,-,Johannes Bornlöf,Walk Tall,-,37,12,,,,
53,-,Rosita Luu,Samettisuu,-,12,5,,,,
54,-,7er Jungs,No Time for Fasci-Nation,-,43,1,,,,
55,up,Welshly Arms,Legendary,65,27,15,,,,
56,-,Dirty Projectors,My Possession,-,56,1,,,,
57,-,Brightarm Orchestra,Life of Howard,-,57,1,,,,
58,down,Faith No More,Digging the Grave,49,2,47,,,,
59,-,Lätsä,Aja vaan,-,40,4,,,,
60,-,Fabien Tell,Elan,-,38,11,,,,
61,-,Pearl Jam,Even Flow,-,8,51,,,,
62,down,Alice In Chains,Would?,53,10,57,,,,
63,-,Capital Cities,Safe and Sound,-,17,19,,,,
64,-,Bastille,Of the Night,-,31,19,,,,
65,down,Coldplay,Christmas Lights,35,3,13,,,,
66,-,Sami Rosholm,No Justiinsa Juu,-,23,23,,,,
67,-,Hoel & Albrigtsen,She Drives Me Crazy,-,67,1,,,,
68,-,Koria Kitten Riot,Train Song,-,68,1,,,,
69,-,Sault,I Just Want to Dance,-,69,1,,,,
70,down,Urge Overkill,"Girl, You'll Be a Woman Soon",59,10,45,,,,
71,-,Jon Björk,Between You and Me,-,57,1,,,,
72,down,Lewis Capaldi,Before You Go,55,1,57,45,2019-11-24,10,2020-08-30
73,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,15,,,,
74,-,Pearl Jam,Once,-,22,16,,,,
75,down,Lewis Capaldi,Someone You Loved,11,1,61,4,2019-10-06,4,2019-10-06
76,-,Rosita Luu,Kuollut monta kertaa,-,25,6,,,,
77,down,LINKIN PARK,Crawling,50,4,11,,,,
78,down,More than Family,Forever Morning,67,26,9,,,,
79,-,Maria Hietaharju & Jari Kekäle,Ainokainen (feat. Antti Vuori),-,41,3,,,,
80,-,Lalo Brickman,Without Words,-,80,1,,,,
81,-,New York Dolls,Personality Crisis (Live),-,81,1,,,,
82,-,Saara Suvanto,Lähellä Sydäntäni,-,12,4,,,,
83,up,22-Pistepirkko,Birdy,89,3,30,,,,
84,-,Suad,Sleep the Nights,-,14,4,,,,
85,down,Brightarm Orchestra,Rain over Portofino,17,9,18,,,,
86,-,Faith No More,The Gentle Art of Making Enemies,-,2,23,,,,
87,-,Aallonmurtaja,Uskon suhun vieläkin,-,87,1,,,,
88,-,Hallvard Lærum,Tangofjert,-,17,6,,,,
89,down,Howard Harper-Barnes,A Walk in the Clouds,68,38,7,,,,
90,-,Green Day,Oh Love,-,31,26,,,,
91,-,Folkhem,Ylin yhteinen nimittäjä,-,42,3,,,,
92,-,Lewis Capaldi,Bruises,-,11,28,,,,
93,-,Honeycutts,Lights & Sounds,-,7,4,,,,
94,down,Tom Waits,Singapore,33,27,2,,,,
95,-,Christine and the Queens,Christine,-,28,10,,,,
96,-,Rage Against the Machine,Bullet In the Head,-,29,23,,,,
97,-,Faith No More,A Small Victory,-,4,31,,,,
98,-,Linkin Park & Jay-Z,Numb / Encore,-,16,10,,,,
99,-,Smashing Pumpkins,"Tonight, Tonight",-,42,1,,,,
100,-,Hulda Huima,Jalat laahaa tätä maata,-,61,1,,,,
