Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Max Anson,End of Luck,-,1,1,,,,
2,down,Rag'n'Bone Man,Human,1,1,11,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,19,,,,
4,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",2,1,27,,,,
5,up,Foo Fighters,Best of You,40,3,22,,,,
6,up,Coldplay X BTS,My Universe,7,1,27,,,,
7,up,Tom Grennan,Little Bit of Love,8,1,51,,,,
8,up,LINKIN PARK,In the End,9,1,80,,,,
9,down,Klamydia,Pyyntö,6,1,66,,,,
10,up,Jaymes Young,Infinity,14,2,3,,,,
11,up,Radiohead,Creep,35,2,104,,,,
12,-,Lene Lovich,I Think We're Alone Now,-,12,1,,,,
13,up,Nirvana,Smells Like Teen Spirit,32,2,47,,,,
14,down,The Neighbourhood,Softcore,13,11,10,,,,
15,down,Bad Religion,Punk Rock Song,10,2,104,,,,
16,-,Mac Taboel,Roundabout Circus,-,16,1,,,,
17,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,20,,,,
18,up,Klamydia,Pala rauhaa,22,2,106,,,,
19,-,Coldplay,Viva la Vida (Live),-,3,4,,,,
20,up,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,60,15,6,,,,
21,down,Foo Fighters,The Pretender,12,1,93,,,,
22,-,Coheed and Cambria,Welcome Home,-,13,1,,,,
23,down,Hozier,Take Me to Church,18,4,22,,,,
24,up,R.E.M.,The One I Love,26,2,92,,,,
25,up,WALK THE MOON,Shut Up and Dance,73,11,78,,,,
26,-,YUNGBLUD,The Funeral,-,26,1,,,,
27,-,Pekka Ruuska,Ohrankeltainen Kuu,-,10,5,,,,
28,up,Imagine Dragons,Believer,54,5,33,,,,
29,up,Avril Lavigne,Bite Me,36,22,11,,,,
30,down,Nirvana,Come as You Are,21,2,19,,,,
31,up,Rage Against the Machine,Killing In the Name,47,2,73,,,,
32,-,Jack White,Taking Me Back,-,32,2,,,,
33,-,Aldous Harding,Fever,-,33,1,,,,
34,up,Billie Eilish,Happier Than Ever,37,3,33,,,,
35,-,Arcade Fire,The Lightning I,-,35,1,,,,
36,down,Nirvana,In Bloom (Nevermind Version),19,4,21,,,,
37,-,Arctic Monkeys,Do I Wanna Know?,-,26,9,,,,
38,-,Tom Waits,Downtown Train,-,15,2,,,,
39,-,Red Hot Chili Peppers,Dani California,-,1,52,,,,
40,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,64,8,28,,,,
41,down,blink-182,All the Small Things,11,7,19,,,,
42,down,コールドプレイ,パラダイス,33,7,27,,,,
43,up,Coldplay X BTS,My Universe (Acoustic Version),43,5,22,,,,
44,-,Lukas Graham,7 Years,-,9,92,,,,
45,down,Ultra Bra,Savanni Nukahtaa,28,3,58,,,,
46,up,Green Day,When I Come Around,72,4,38,,,,
47,down,The Cardigans,My Favourite Game,30,8,20,,,,
48,-,Biffy Clyro,Many of Horror (When We Collide),-,32,6,,,,
49,-,Ultra Bra,Jäätelöauto,-,4,38,,,,
50,up,Red Hot Chili Peppers,Can't Stop,52,18,4,,,,
51,-,LINKIN PARK,New Divide (One More Light Live),-,9,35,,,,
52,up,Pearl Jam,Black,76,15,10,,,,
53,-,Red Hot Chili Peppers,Otherside,-,8,24,,,,
54,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,61,,,,
55,-,Rag'n'Bone Man,As You Are,-,9,23,,,,
56,-,Clarence Reed,Affection Is Blind,-,51,1,,,,
57,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,17,,,,
58,-,Turmion Kätilöt,MinÄ MÄÄrÄÄn,-,58,2,,,,
59,-,Capital Cities,Safe and Sound,-,17,41,,,,
60,-,Rage Against the Machine,Guerrilla Radio,-,17,59,,,,
61,-,Green Day,Holiday / Boulevard of Broken Dreams,-,4,14,,,,
62,-,Psychic Holiday,Alone,-,41,1,,,,
63,down,Smashing Pumpkins,Bullet With Butterfly Wings,20,2,39,,,,
64,down,LINKIN PARK,Crawling,24,4,46,,,,
65,down,Rigel,Maailma Loppuu,59,59,2,,,,
66,-,Halsey,Without Me,-,3,70,33,2019-10-06,29,2019-10-27
67,-,Melanie Martinez,Play Date,-,61,2,98,2020-05-17,53,2020-07-12
68,-,Florence + the Machine,You've Got the Love,-,15,40,,,,
69,down,Muse,Starlight,23,5,64,,,,
70,down,Coldplay,Hymn for the Weekend,44,4,75,,,,
71,-,Faith No More,A Small Victory,-,4,53,,,,
72,-,Iceage,Pull Up,-,72,1,,,,
73,up,Foo Fighters,My Hero,74,12,10,,,,
74,-,Rachel Chinouriri,All I Ever Asked,-,74,1,,,,
75,-,The Greenhornes,There Is an End (feat. Holly Golightly),-,58,1,,,,
76,up,Rage Against the Machine,Bullet In the Head,90,29,43,,,,
77,down,Jesse Markin,Hope,39,12,73,,,,
78,-,Red Hot Chili Peppers,Desecration Smile,-,37,6,,,,
79,-,Isaac Larson,Network Protocol,-,16,91,,,,
80,down,Modern Talking,Brother Louie,49,2,82,,,,
81,-,Red Hot Chili Peppers,Suck My Kiss,-,12,2,,,,
82,-,Nine Inch Nails,Hurt,-,8,50,,,,
83,-,Muse,Uprising,-,5,13,,,,
84,-,Foo Fighters,Everlong,-,5,14,,,,
85,-,The Rembrandts,"Just the Way It Is, Baby",-,30,11,,,,
86,-,Green Day,When I Come Around,-,29,26,,,,
87,-,Mother Mother,Hay Loft,-,1,29,,,,
88,-,Red Hot Chili Peppers,Naked In the Rain,-,40,1,,,,
89,-,Thirty Seconds to Mars,Walk On Water,-,14,30,,,,
90,down,Linkin Park & Jay-Z,Numb / Encore,48,16,28,,,,
91,up,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,91,12,22,,,,
92,up,22-Pistepirkko,Birdy,96,3,56,,,,
93,-,Coldplay,Speed of Sound,-,33,3,,,,
94,down,Red Hot Chili Peppers,The Zephyr Song,29,27,4,,,,
95,-,Lara Fabian,Je me souviens,-,95,1,,,,
96,down,LINKIN PARK,Somewhere I Belong (Live),51,11,3,,,,
97,-,Audioslave,Be Yourself,-,7,5,,,,
98,-,Buzzcocks,Orgasm Addict (1996 Remastered Version),-,98,1,,,,
99,-,Eve & Ossi,Hän ei osaa hymyillä,-,62,1,,,,
100,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,40,,,,
