Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,16,,,,
2,up,Foo Fighters,The Pretender,3,1,156,,,,
3,up,Miso,You Make Me Feel Alright,15,3,20,,,,
4,-,Rancid,Devil in Disguise,-,4,1,,,,
5,-,Faith No More,Digging the Grave,-,2,119,,,,
6,-,Nirvana,Come as You Are,-,2,60,,,,
7,-,Litku Klemetti,Kalajuttu,-,3,3,,,,
8,up,Red Hot Chili Peppers,Dani California,20,1,103,,,,
9,down,Rosa Linn,SNAP,6,1,42,,,,
10,down,Lizzy McAlpine,ceilings,5,4,12,,,,
11,up,Elsa Brotherus,Valomerkki,14,11,4,,,,
12,-,Don Huonot,Kissaihmiset,-,12,1,,,,
13,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",12,1,87,,,,
14,up,Beaverloop,Funky Wrench (Live on Triple J),62,6,25,,,,
15,down,Bad Religion,Punk Rock Song,4,2,155,,,,
16,-,LINKIN PARK,Runaway,-,11,7,,,,
17,up,LINKIN PARK,Crawling,24,4,98,,,,
18,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,65,,,,
19,-,Foo Fighters,Best of You,-,3,82,,,,
20,down,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,19,3,54,,,,
21,-,LINKIN PARK,In the End,-,1,136,,,,
22,-,The Cult,Sun King,-,22,9,,,,
23,-,Maa ilmasta,Saaristo,-,23,1,,,,
24,-,22-Pistepirkko,Birdy,-,3,84,,,,
25,down,Paramore,Misery Business (Single Version),21,5,77,,,,
26,down,Nirvana,Smells Like Teen Spirit,13,2,106,,,,
27,-,Incubus,Drive (Acoustic),-,13,16,,,,
28,-,Pendulum,Witchcraft,-,10,8,,,,
29,up,Milky Chance,Stolen Dance,37,18,34,,,,
30,-,The 69 Eyes,Two Horns Up,-,30,2,,,,
31,-,Liam Gallagher,Everything's Electric,-,21,2,,,,
32,-,Nirvana,All Apologies,-,2,62,,,,
33,-,Royal Blood,Mountains At Midnight,-,31,1,,,,
34,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,38,34,3,,,,
35,-,Oasis,"Half the World Away (Live, Tokyo Hotel Room)",-,35,1,,,,
36,up,Rage Against the Machine,Bullet In the Head,45,4,13,,,,
37,-,Rise Against,People Live Here,-,13,3,,,,
38,down,Muse,Kill Or Be Killed,2,1,27,,,,
39,up,DIRTY LOVER,Not Today,42,39,2,,,,
40,-,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),-,9,17,,,,
41,-,Lasten Hautausmaa,Sähköisku,-,22,19,,,,
42,-,First Aid Kit,My Silver Lining,-,1,18,,,,
43,-,Lala Salama,Summer Love,-,14,1,,,,
44,down,White Reaper,Fog Machine,34,9,12,,,,
45,-,GROUPLOVE,Hello,-,45,1,,,,
46,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,78,,,,
47,-,Royal & the Serpent,ONE NATION UNDERDOGS,-,31,1,,,,
48,-,Dominic Fike,3 Nights,-,20,30,,,,
49,-,Nirvana,Dumb,-,37,22,,,,
50,-,Maria Hietaharju & Jari Kekäle,Ainokainen (feat. Antti Vuori),-,41,14,,,,
51,-,Red Hot Chili Peppers,The Zephyr Song,-,6,27,,,,
52,-,Phoebe Bridgers,Garden Song,-,51,4,,,,
53,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,46,,,,
54,-,Red Hot Chili Peppers,Can't Stop,-,18,18,,,,
55,-,Dirty Shirt,Rocks Off,-,55,1,,,,
56,-,Smash Into Pieces,The Tide,-,56,1,,,,
57,-,Foo Fighters,Long Road to Ruin,-,8,27,,,,
58,down,Green Day,Bang Bang,55,33,19,,,,
59,-,Lewis Capaldi,Forget Me,-,20,3,,,,
60,-,grandson,Drones,-,60,1,,,,
61,-,Lasse Hoikka & Souvarit,Tunturissa tanssitaan,-,31,5,,,,
62,-,Billie Eilish,bad guy,-,2,148,5,2019-10-06,5,2019-10-06
63,down,Thirty Seconds to Mars,This Is War,30,30,5,,,,
64,down,Litku Klemetti,En elä,8,2,32,,,,
65,-,LINKIN PARK,Final Masquerade (Acapella),-,32,23,,,,
66,down,Palaye Royale,No Love In LA,35,10,12,,,,
67,-,Bastille,Send Them Off!,-,67,1,,,,
68,up,Alice In Chains,No Excuses,83,27,18,,,,
69,down,Curtis Harding,I Won't Let You Down,58,32,23,,,,
70,-,The Dare,Girls,-,70,1,,,,
71,-,Hozier,Someone New,-,50,6,,,,
72,-,Halsey,You should be sad,-,2,43,74,2020-01-12,20,2020-02-16
73,-,Red Hot Chili Peppers,By the Way,-,15,11,,,,
74,-,Green Day,¡Viva la Gloria!,-,58,1,,,,
75,-,Nirvana,In Bloom (Nevermind Version),-,4,67,,,,
76,-,Green Day,Revolution Radio,-,28,16,,,,
77,-,Sugarcult,Memory,-,38,4,,,,
78,down,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,25,4,32,,,,
79,down,Green Day,When I Come Around,17,4,73,,,,
80,-,Queens of the Stone Age,I Sat By the Ocean,-,15,24,,,,
81,-,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),-,9,19,,,,
82,-,Foo Fighters,My Hero,-,12,36,,,,
83,-,Red Hot Chili Peppers,Brendan's Death Song,-,34,1,,,,
84,-,Three Days Grace,Just Like You,-,68,2,,,,
85,down,Red Hot Chili Peppers,Suck My Kiss,80,12,18,,,,
86,-,BOKKA,Day 1 (NOËP Remix) [feat. NOËP],-,86,1,,,,
87,-,Incubus,Drive,-,14,5,,,,
88,-,Esther Phillips,And I Love Him,-,88,1,,,,
89,-,Faith No More,A Small Victory,-,4,76,,,,
90,-,The Smashing Pumpkins,1979,-,24,27,,,,
91,-,Bon Iver,Perth,-,91,1,,,,
92,-,Nirvana,Milk It,-,28,64,,,,
93,-,d4vd,Here With Me,-,93,1,,,,
94,-,Daniel Powter,Bad Day,-,3,46,,,,
95,-,The Warning,MORE,-,95,1,,,,
96,-,Dirty Heads,Vacation,-,86,2,,,,
97,down,Sõpruse Puiestee,Nüüd Ja Praegu,29,29,2,,,,
98,down,Jari Kekäle,Miten (feat. Maria Hietaharju),49,28,8,,,,
99,-,Ida Elina,Happy,-,58,2,,,,
100,down,Foo Fighters,Everlong,53,5,44,,,,
