Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,The Pretender,10,1,46,,,,
2,up,LINKIN PARK,In the End,3,1,24,,,,
3,up,Coldplay,Viva La Vida (Live in Buenos Aires),18,1,59,,,,
4,-,Thurmite,"Doo-Doo-Doo, Doo-Doo",-,4,1,,,,
5,down,Klamydia,Pyyntö,2,1,11,,,,
6,down,The Killers,Somebody Told Me,4,1,66,,,,
7,-,Faith No More,Epic,-,1,29,,,,
8,up,Faith No More,Midlife Crisis,34,6,65,,,,
9,down,Klamydia,Pala rauhaa,7,2,54,,,,
10,up,LINKIN PARK,In the End,13,2,36,,,,
11,down,Fall Out Boy,Thnks fr th Mmrs,8,2,63,,,,
12,-,Radio Night,Springtime Garden,-,12,1,,,,
13,-,Tom Grennan,Little Bit of Love,-,1,2,,,,
14,up,Charismajic,Summer Love,73,14,3,,,,
15,up,Muse,Knights of Cydonia,72,3,59,,,,
16,up,twenty one pilots,Stressed Out,17,7,8,,,,
17,up,Bad Religion,Punk Rock Song,48,2,46,,,,
18,down,Fastball,The Way,5,2,51,,,,
19,down,Manna,6.66,6,6,5,,,,
20,up,Panic! At the Disco,High Hopes,23,6,15,,,,
21,up,Atlas Kind,Grave Discovery,39,17,10,,,,
22,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],30,4,62,,,,
23,down,Dream Cave,Forever May,16,12,3,,,,
24,down,Clairo,Sofia,15,5,17,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,35,20,19,,,,
26,up,Portugal. The Man,Feel It Still,36,1,53,,,,
27,-,Banned,Times They Are a Changin',-,27,1,,,,
28,-,Florence + the Machine,You've Got the Love,-,15,19,,,,
29,down,Tame Impala,The Less I Know the Better,9,9,7,,,,
30,down,Machine Gun Kelly & blackbear,my ex's best friend,1,1,26,,,,
31,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,22,,,,
32,-,Stale Lane,Pyro,-,32,1,,,,
33,-,Rage Against the Machine,Killing In the Name,-,2,51,,,,
34,-,Muse,Starlight,-,5,37,,,,
35,-,Kari Kuuva,Aika Virtaa Kaihoten,-,35,2,,,,
36,down,Lukas Graham,7 Years,29,9,57,,,,
37,up,London Grammar,Lose Your Head,47,9,3,,,,
38,up,Alice In Chains,Would?,41,10,62,,,,
39,up,Coldplay,Hymn for the Weekend,81,4,31,,,,
40,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,49,,,,
41,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),19,5,16,,,,
42,down,Red Hot Chili Peppers,Dani California,25,1,40,,,,
43,-,Thirty Seconds to Mars,City of Angels,-,32,1,,,,
44,-,Howard Harper-Barnes,Well Known Secret,-,20,1,,,,
45,-,Nine Inch Nails,Closer,-,14,2,,,,
46,up,Imagine Dragons,Bad Liar,57,8,66,,,,
47,up,Bastille,Of the Night,54,31,24,,,,
48,-,Agents & Jorma Kaariainen,Luonasi,-,48,1,,,,
49,down,Jerry Lacey,Martian,46,46,2,,,,
50,down,More than Family,Forever Morning,45,26,12,,,,
51,up,Billie Eilish,bad guy,79,2,66,5,2019-10-06,5,2019-10-06
52,up,Moon Shot,Big Bang,62,44,7,,,,
53,-,Pearl Jam,Alive,-,1,47,,,,
54,up,Red Hot Chili Peppers,Snow (Hey Oh),59,6,23,,,,
55,up,Lewis Capaldi,Someone You Loved,100,1,65,4,2019-10-06,4,2019-10-06
56,up,Daniel Powter,Bad Day,69,3,34,,,,
57,-,UPSAHL,Drugs,-,57,1,,,,
58,-,Klamydia,Pilke silmäkulmassa,-,58,1,,,,
59,-,Faith No More,From Out of Nowhere,-,19,3,,,,
60,-,Nirvana,About a Girl,-,6,2,,,,
61,-,Jesse Markin,Hope,-,12,48,,,,
62,-,Ashe,Moral of the Story,-,15,10,49,2020-03-01,49,2020-03-01
63,-,The Killers,All These Things That I've Done,-,3,1,,,,
64,-,Lewis Capaldi,Bruises,-,11,31,,,,
65,-,Johnny Kills,Help Me Out,-,22,8,,,,
66,-,Phoebe Bridgers,Kyoto,-,23,4,,,,
67,down,Isaac Larson,Network Protocol,26,16,48,,,,
68,-,Johannes Bornlöf,Walk Tall,-,37,14,,,,
69,-,Thirty Seconds to Mars,Walk On Water,-,14,17,,,,
70,down,Ultra Bra,Savanni Nukahtaa,12,3,29,,,,
71,-,The Weather Station,Parking Lot,-,71,1,,,,
72,down,Suad,Winter,68,19,4,,,,
73,-,Paramore,Still Into You,-,14,3,,,,
74,-,Rina Sawayama,XS,-,34,3,,,,
75,down,Radiohead,Creep,63,2,60,,,,
76,up,Muse,Knights of Cydonia,82,48,4,,,,
77,-,3OH!3,Don't Trust Me,-,27,8,,,,
78,-,Faith No More,Digging the Grave,-,2,51,,,,
79,-,Emilíana Torrini,Jungle Drum,-,30,5,,,,
80,-,LINKIN PARK,Papercut,-,6,3,,,,
81,-,Vampire Weekend,This Life,-,15,7,,,,
82,up,Imagine Dragons,Whatever It Takes,99,17,48,,,,
83,-,Kellarissa,Pienet Sanat,-,53,1,,,,
84,-,Edward Karl Hanson,Got Your Back,-,39,31,,,,
85,-,Charlemagne,Should Have Seen It Coming,-,85,1,,,,
86,-,Dead Kennedys,Kill the Poor,-,45,1,,,,
87,-,Joji,Your Man,-,34,2,,,,
88,down,Faith No More,King for a Day,65,24,2,,,,
89,up,Halsey,Without Me,94,3,49,33,2019-10-06,29,2019-10-27
90,-,Faith No More,A Small Victory,-,4,33,,,,
91,-,Rage Against the Machine,Know Your Enemy,-,28,3,,,,
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,41,,,,
93,-,Vance Joy,Riptide,-,10,10,,,,
94,-,Foster the People,Pumped Up Kicks,-,13,16,,,,
95,-,Pearl Jam,Even Flow,-,8,55,,,,
96,down,Linkin Park & Jay-Z,Numb / Encore,38,16,12,,,,
97,-,Turbonegro,All My Friends Are Dead,-,30,4,,,,
98,-,The Church,Reptile,-,98,1,,,,
99,-,Rage Against the Machine,Bombtrack,-,30,30,,,,
100,down,The Misfits,"Die, Die My Darling",78,19,26,,,,
