Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,11,,,,
2,up,Coldplay,Viva La Vida (Live in Buenos Aires),2,1,48,,,,
3,up,Fall Out Boy,Thnks fr th Mmrs,6,2,50,,,,
4,up,Portugal. The Man,Feel It Still,11,1,40,,,,
5,up,LINKIN PARK,In the End,16,2,23,,,,
6,up,Fastball,The Way,18,2,41,,,,
7,up,Rage Against the Machine,Killing In the Name,9,2,45,,,,
8,down,Foo Fighters,The Pretender,7,1,33,,,,
9,up,Green Day,Holiday / Boulevard of Broken Dreams,38,4,12,,,,
10,up,Klamydia,Pala rauhaa,13,2,43,,,,
11,-,Honeycutts,Lights & Sounds,-,7,1,,,,
12,up,Coldplay,Hymn for the Weekend,14,4,22,,,,
13,down,Machine Gun Kelly & blackbear,my ex's best friend,5,1,13,,,,
14,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],4,4,49,,,,
15,-,Muse,Resistance,-,15,1,,,,
16,down,Billie Eilish,bad guy,15,2,54,5,2019-10-06,5,2019-10-06
17,up,Lewis Capaldi,Before You Go,79,1,51,45,2019-11-24,10,2020-08-30
18,up,The Killers,Mr. Brightside,61,5,16,,,,
19,-,Klamydia,Pyyntö,-,1,2,,,,
20,down,LINKIN PARK,One Step Closer,12,3,8,,,,
21,up,girl in red,Rue,35,7,7,,,,
22,up,BENEE,Plain (feat. Lily Allen & Flo Milli),24,22,2,,,,
23,-,Jesse Markin,Hope,-,12,46,,,,
24,down,Lewis Capaldi,Someone You Loved,19,1,54,4,2019-10-06,4,2019-10-06
25,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),30,5,5,,,,
26,down,Clairo,Sofia,8,5,4,,,,
27,down,Daniel Powter,Bad Day,17,3,22,,,,
28,down,KPH,Ily (I Love You Baby) [Instrumental],23,23,10,,,,
29,up,Muse,Knights of Cydonia,55,3,46,,,,
30,-,grandson,We Did It,-,6,1,,,,
31,up,The Killers,Somebody Told Me,56,1,53,,,,
32,down,Imagine Dragons,Whatever It Takes,21,17,35,,,,
33,down,Marten Moses,Daily Coverage,10,6,42,,,,
34,-,Inhaler,When It Breaks,-,34,1,,,,
35,up,Rage Against the Machine,Guerrilla Radio,63,17,29,,,,
36,down,Alice In Chains,Would?,27,10,49,,,,
37,down,SHAED,Trampoline,33,2,35,55,2019-10-06,51,2019-11-10
38,-,Dwara,Omens,-,38,1,,,,
39,-,Bad Religion,Punk Rock Song,-,2,36,,,,
40,down,Lewis Capaldi,Bruises,36,11,25,,,,
41,-,Arctic Monkeys,Do I Wanna Know?,-,20,14,,,,
42,-,Nine Inch Nails,Hurt,-,8,20,,,,
43,down,Imagine Dragons,Bad Liar,22,8,53,,,,
44,-,Sparks,I Wanna Hold Your Hand,-,44,1,,,,
45,-,R.E.M.,The One I Love,-,2,38,,,,
46,up,Florin Gindu,Viva la Vida,78,19,4,,,,
47,-,Florence + the Machine,You've Got the Love,-,15,17,,,,
48,-,Nothing But Thieves,Amsterdam,-,13,11,,,,
49,up,Urge Overkill,"Girl, You'll Be a Woman Soon",84,10,40,,,,
50,-,Faith No More,A Small Victory,-,4,27,,,,
51,-,The Meercats,The Most Beautiful Girl in the World,-,49,1,,,,
52,up,Faith No More,Digging the Grave,90,2,39,,,,
53,-,Klamydia,Neljä ystävää,-,9,1,,,,
54,-,System Of A Down,Lost in Hollywood,-,7,4,,,,
55,-,Johnny Kills,Help Me Out,-,22,4,,,,
56,-,Faith No More,The Gentle Art of Making Enemies,-,2,17,,,,
57,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,39,,,,
58,-,Arthur Benson,It's Not That Serious,-,35,29,,,,
59,-,Florence + the Machine,Dog Days Are Over,-,38,2,,,,
60,-,Queens of the Stone Age,The Way You Used to Do,-,49,4,,,,
61,-,Muse,Time Is Running Out,-,12,29,,,,
62,down,BENEE,Happen To Me,20,20,2,,,,
63,down,Rage Against the Machine,Bombtrack,45,30,24,,,,
64,down,Red Hot Chili Peppers,Dani California,29,1,29,,,,
65,-,Klamydia,Takapihojen rocktähdet,-,10,1,,,,
66,-,GG Allin,Bite It You Scum,-,66,1,,,,
67,-,Halsey,Without Me,-,3,42,33,2019-10-06,29,2019-10-27
68,-,Alice In Chains,Rooster,-,7,20,,,,
69,-,Johannes Bornlöf,Walk Tall,-,37,10,,,,
70,-,Pearl Jam,Last Kiss,-,36,19,,,,
71,-,Vance Joy,Riptide,-,10,6,,,,
72,down,LINKIN PARK,Crawling,31,4,4,,,,
73,-,Rage Against the Machine,How I Could Just Kill a Man,-,49,3,,,,
74,-,Foo Fighters,Everlong,-,5,6,,,,
75,-,The Offspring,Coming for You,-,72,3,,,,
76,up,Pearl Jam,Spin the Black Circle,92,76,2,,,,
77,-,My Chemical Romance,Famous Last Words,-,38,7,,,,
78,-,Alice In Chains,Brush Away,-,78,1,,,,
79,down,Fabien Tell,Elan,64,38,8,,,,
80,-,The Rembrandts,"Just the Way It Is, Baby",-,30,3,,,,
81,-,Edward Karl Hanson,Got Your Back,-,39,22,,,,
82,down,Pearl Jam,Even Flow,46,8,44,,,,
83,-,Fabianossa,4AM,-,46,5,,,,
84,-,Wipers,Doom Town,-,84,1,,,,
85,-,Fleet Foxes,I'm Not My Season,-,85,1,,,,
86,-,The Misfits,Angelfuck,-,86,1,,,,
87,up,Pearl Jam,Alive,98,1,39,,,,
88,-,Thirty Seconds to Mars,Up In the Air,-,26,7,,,,
89,-,Fleet Foxes,Sunblind,-,89,1,,,,
90,down,-itis,cheek to Cheek,32,32,2,,,,
91,down,Faith No More,Midlife Crisis,59,6,54,,,,
92,-,Anthony Earls,Ventifacts,-,92,1,,,,
93,down,Rag'n'Bone Man,As You Are,53,9,7,,,,
94,-,Foo Fighters,Still,-,37,1,,,,
95,-,Ultra Bra,Sinä Lähdit Pois,-,11,19,,,,
96,-,Alice In Chains,Man In the Box,-,12,42,,,,
97,-,The Tiki Creeps,Ride Creeps Ride!,-,97,1,,,,
98,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,70,2,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),40,6,19,,,,
100,-,Ted When,Edge Off,-,100,1,,,,
