Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,29,,,,
2,up,LINKIN PARK,In the End,4,1,60,,,,
3,up,Coldplay X BTS,My Universe,5,1,5,,,,
4,up,Billie Eilish,Happier Than Ever,7,3,11,,,,
5,up,Jesse Markin,Exodus (feat. Akua Naru),6,2,19,,,,
6,down,Klamydia,Pyyntö,3,1,47,,,,
7,up,Hozier,Take Me to Church,27,4,2,,,,
8,up,Smashing Pumpkins,Bullet With Butterfly Wings,24,2,29,,,,
9,-,LINKIN PARK,New Divide (One More Light Live),-,9,28,,,,
10,up,Coldplay,Viva La Vida (Live in Buenos Aires),57,1,94,,,,
11,up,Radiohead,Creep,36,2,83,,,,
12,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",18,1,5,,,,
13,down,LINKIN PARK,What I've Done,11,4,40,,,,
14,down,LINKIN PARK,In the End,10,2,67,,,,
15,down,Negatiiviset Nuoret,Roskaruokaa ja paskahuumorii,9,9,2,,,,
16,-,Chubby and the Gang,Getting Beat Again (Eppu Normaali),-,15,4,,,,
17,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,12,8,6,,,,
18,up,Bad Religion,Punk Rock Song,20,2,82,,,,
19,up,The Neighbourhood,Sweater Weather,29,13,25,77,2021-01-10,63,2021-02-07
20,-,Badflower,Fukboi,-,8,1,,,,
21,up,Red Hot Chili Peppers,Californication,51,8,5,,,,
22,up,Eppu Normaali,Poliisi Pamputtaa Taas,96,9,3,,,,
23,-,Green Day,Brain Stew,-,23,1,,,,
24,up,Moon Shot,Confession,64,24,2,,,,
25,-,Rosita Luu,Loistava tulevaisuus,-,18,1,,,,
26,up,R.E.M.,The One I Love,37,2,70,,,,
27,-,Alice In Chains,Grind,-,23,1,,,,
28,down,Nirvana,Rape Me,26,22,2,,,,
29,up,WALK THE MOON,Shut Up and Dance,89,11,57,,,,
30,up,Coldplay X BTS,My Universe (Acoustic Version),31,5,2,,,,
31,down,Oliver Tree,Life Goes On,25,10,5,,,,
32,up,Muse,Knights of Cydonia,58,3,94,,,,
33,-,The Clash,London Calling,-,33,1,,,,
34,-,Lewis Capaldi,Someone You Loved,-,1,85,4,2019-10-06,4,2019-10-06
35,-,Cock Sparrer,England Belongs To Me,-,16,2,,,,
36,-,Nirvana,Smells Like Teen Spirit,-,2,28,,,,
37,down,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),21,4,2,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,43,13,29,,,,
39,-,Scars On 45,Heaven Is a Place on Earth,-,32,7,,,,
40,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),15,5,47,,,,
41,-,blink-182,All the Small Things,-,7,1,,,,
42,-,Manna,6.66,-,6,27,,,,
43,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,33,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,66,26,7,,,,
45,-,Rage Against the Machine,Guerrilla Radio,-,17,51,,,,
46,up,Rag'n'Bone Man,Human,55,1,2,,,,
47,-,Coldplay & BTS,My Universe (SUGA's Remix),-,20,1,,,,
48,down,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),40,28,4,,,,
49,up,Elle King,Shame,72,49,5,,,,
50,-,The Killers,Mr. Brightside,-,18,5,,,,
51,-,Kari Kuuva,Juoni Elämäsi Sun,-,51,1,,,,
52,-,Nirvana,Heart-Shaped Box,-,4,1,,,,
53,-,Talking Heads,Once In a Lifetime,-,10,8,,,,
54,-,070 Shake,Morrow,-,54,3,,,,
55,-,Nirvana,Milk It,-,28,31,,,,
56,down,Atlas Kind,Grave Discovery,38,17,42,,,,
57,up,Alanis Morissette,Ironic (2015 Remastered),81,12,33,,,,
58,-,エリオット・スミス,Between the Bars,-,58,1,,,,
59,-,Muse,Knights of Cydonia,-,48,11,,,,
60,-,Suspect Under Pressure,2008,-,47,1,,,,
61,up,Bad Religion,American Jesus,91,11,55,,,,
62,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,61,,,,
63,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,25,,,,
64,-,Isaac Larson,Network Protocol,-,16,80,,,,
65,down,Alice In Chains,Would?,28,10,95,,,,
66,-,Audioslave,Be Yourself,-,7,1,,,,
67,-,Talking Heads,Psycho Killer,-,58,3,,,,
68,-,Sam Sparro,Black & Gold (Radio Edit),-,68,1,,,,
69,-,Mother Mother,Hay Loft,-,1,23,,,,
70,up,Kikoru,Winter Is Around the Corner,75,49,15,,,,
71,-,Billie Eilish & Khalid,lovely,-,21,4,62,2020-02-02,62,2020-02-02
72,-,grandson,Blood // Water,-,13,9,,,,
73,down,Modern Talking,Brother Louie,60,2,60,,,,
74,-,Red Hot Chili Peppers,Dani California,-,3,4,,,,
75,-,The Smashing Pumpkins,1979,-,24,2,,,,
76,-,Alice In Chains,Rooster,-,7,47,,,,
77,up,Philip Ayers,Striving Towards Success,80,59,14,,,,
78,-,Frank Jonsson,On a Positive Path,-,48,11,,,,
79,down,Foo Fighters,The Pretender,30,1,76,,,,
80,-,Badflower,Ghost,-,16,22,,,,
81,down,Philip Ayers,Trapped in a Maze,62,31,21,,,,
82,-,Faith No More,A Small Victory,-,4,45,,,,
83,-,Keane,Somewhere Only We Know,-,48,1,,,,
84,-,Alice Merton,No Roots,-,38,1,,,,
85,-,Lorde,Royals,-,24,28,,,,
86,-,Howard Harper-Barnes,Well Known Secret,-,20,26,,,,
87,down,Red Hot Chili Peppers,Californication,73,42,8,,,,
88,-,Nirvana,In Bloom (Nevermind Version),-,4,4,,,,
89,-,LINKIN PARK,Final Masquerade (Acapella),-,32,9,,,,
90,-,Nine Inch Nails,Hurt,-,8,40,,,,
91,down,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,22,12,6,,,,
92,-,Ours,Don't Wanna Be a Star,-,41,7,,,,
93,down,Coldplay,Hymn for the Weekend,13,4,65,,,,
94,-,Bloodhound Gang,Fire Water Burn,-,45,2,,,,
95,-,Pearl Jam,Alive (2004 Remix),-,23,8,,,,
96,down,Red Hot Chili Peppers,Give It Away,48,14,43,,,,
97,-,Alanis Morissette,Ironic,-,11,21,,,,
98,-,Jari Kekäle,Jumalaa yksin (feat. Aaro Haapaniemi),-,29,4,,,,
99,-,Stella Explorer,Kill It Before It Dies,-,99,1,,,,
100,-,The Misfits,"Die, Die My Darling",-,19,38,,,,
