Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,50,,,,
2,up,Nirvana,Smells Like Teen Spirit,4,2,137,,,,
3,down,Nirvana,Come as You Are,2,2,90,,,,
4,up,Green Day,When I Come Around,43,4,95,,,,
5,up,LINKIN PARK,Crawling,7,4,124,,,,
6,down,Noah Kahan,Stick Season,5,1,11,,,,
7,-,The Lemon Twigs,My Golden Years,-,7,1,,,,
8,up,Foo Fighters,Best of You,52,3,112,,,,
9,-,The Cure,Just Like Heaven,-,9,1,,,,
10,-,L.A. Guns,The Dark Horse,-,10,2,,,,
11,down,Foo Fighters,The Pretender,8,1,187,,,,
12,-,Litku Klemetti,En elä,-,2,58,,,,
13,up,LINKIN PARK,In the End,50,1,159,,,,
14,-,Damien Jurado,Silver Joy,-,14,1,,,,
15,up,Smashing Pumpkins,Bullet With Butterfly Wings,28,2,91,,,,
16,up,LINKIN PARK,One Step Closer,26,3,107,,,,
17,-,Joan Osborne,One of Us,-,14,37,,,,
18,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",18,1,116,,,,
19,-,Erika Sirola,Souvenir,-,19,1,,,,
20,down,Eve & Ossi,Seinä,16,10,4,,,,
21,down,LINKIN PARK,Faint,15,8,14,,,,
22,-,Stone Temple Pilots,Interstate Love Song,-,22,8,,,,
23,up,Mitski,My Love Mine All Mine,25,5,17,,,,
24,down,Nirvana,Lithium,13,8,51,,,,
25,up,Ultra Bra,Jäätelöauto,45,4,76,,,,
26,up,Ultra Bra,Savanni Nukahtaa,38,3,116,,,,
27,down,Mumford & Sons x Pharrell Williams,Good People,12,12,2,,,,
28,-,Depeche Mode,Heaven,-,28,1,,,,
29,up,Green Day,The American Dream Is Killing Me,61,2,15,,,,
30,-,Weyes Blood,Andromeda,-,30,1,,,,
31,-,Nothing But Thieves,Phobia (Wuh Oh Remix),-,31,1,,,,
32,down,Alice In Chains,No Excuses,29,27,28,,,,
33,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,20,,,,
34,-,Mikko Joensuu,Magical Morning,-,34,1,,,,
35,-,Martha Wainwright,La Foule,-,35,1,,,,
36,-,Jari Kekäle,Yksi (feat. Laura Vallenius),-,16,10,,,,
37,-,Billie Eilish,Happier Than Ever,-,3,63,,,,
38,-,Fuzzolini,Kõll,-,22,19,,,,
39,-,Faith No More,A Small Victory,-,4,85,,,,
40,down,Pearl Jam,Jeremy,39,3,60,,,,
41,down,Nothing But Thieves,Overcome,17,1,27,,,,
42,down,Bad Religion,Punk Rock Song,9,2,186,,,,
43,-,Rise Against,People Live Here,-,13,6,,,,
44,-,Skinny Bridges,Laissez Faire Lucifer,-,44,1,,,,
45,-,Maverick Sabre,I Need,-,45,1,,,,
46,-,Coldplay,Fun (feat. Tove Lo),-,22,2,,,,
47,-,Paramore,Misery Business (Single Version),-,5,98,,,,
48,-,LINKIN PARK,The Little Things Give You Away (Live),-,12,7,,,,
49,-,Liam Gallagher & John Squire,Just Another Rainbow,-,46,2,,,,
50,-,LINKIN PARK,Final Masquerade (Acapella),-,32,31,,,,
51,-,Ultra Bra,Sinä Lähdit Pois,-,11,54,,,,
52,-,Bad Religion,American Jesus,-,11,92,,,,
53,-,Jari Kekäle,Jumalaa yksin (feat. Aaro Haapaniemi),-,29,10,,,,
54,-,The Smashing Pumpkins,1979,-,24,40,,,,
55,down,Nirvana,All Apologies,10,2,91,,,,
56,-,Eve & Ossi,Sielläkin,-,25,1,,,,
57,-,The Beaches,Blame Brett,-,57,2,,,,
58,down,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),31,9,9,,,,
59,-,Nirvana,About a Girl,-,6,47,,,,
60,-,Milky Chance,Stolen Dance,-,18,43,,,,
61,-,Janne Tapion Sisäinen Avaruus,Kuori,-,9,2,,,,
62,-,The Shangri-Las,Heaven Only Knows,-,62,1,,,,
63,up,Bright Eyes,When the President Talks to God,76,63,2,,,,
64,-,St. Paul & The Broken Bones,Apollo (Radio Edit),-,37,21,,,,
65,up,Stone Temple Pilots,Plush,69,34,12,,,,
66,-,Stone Temple Pilots,Vasoline,-,49,2,,,,
67,-,Blind Channel,Darker Than Black,-,46,3,,,,
68,-,The Moment,Living in Your Eyes,-,68,1,,,,
69,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,50,,,,
70,down,Red Hot Chili Peppers,Dani California,3,3,17,,,,
71,down,Red Hot Chili Peppers,Brendan's Death Song,47,34,13,,,,
72,-,kls.,Kuningas palaa,-,42,13,,,,
73,down,Imagine Dragons,Believer,24,5,97,,,,
74,-,More than Family,Choir Hymn,-,63,2,,,,
75,down,Green Day,Bang Bang,74,33,28,,,,
76,down,The Holy,Any Given Day,33,33,2,,,,
77,down,LINKIN PARK,Runaway,11,11,26,,,,
78,-,Craft Case,Political Motivation,-,78,1,,,,
79,down,Jari Kekäle,Sanoja pitkin (feat. Maria Hietaharju),32,25,6,,,,
80,down,First Aid Kit,My Silver Lining,14,1,24,,,,
81,-,Faith No More,Digging the Grave,-,2,140,,,,
82,-,Howard Harper-Barnes,Well Known Secret,-,20,51,,,,
83,-,Green Day,¡Viva la Gloria!,-,58,6,,,,
84,-,Eve & Ossi,Napapiiri,-,84,4,,,,
85,down,IDLES,Gift Horse,57,18,2,,,,
86,-,Ultra Bra,Hei kuule Suomi,-,15,16,,,,
87,-,Beaverloop,Funky Wrench (Live on Triple J),-,6,40,,,,
88,-,Black Honey,Lemonade,-,88,1,,,,
89,-,First and Forever,In Loving Memory,-,89,1,,,,
90,-,Pekka Virtanen,Maan Korvessa (feat. ANJA),-,44,10,,,,
91,-,Green Day,Horseshoes and Handgrenades,-,41,7,,,,
92,-,Green Day,Longview,-,48,9,,,,
93,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,34,,,,
94,down,LINKIN PARK,A Place for My Head,70,51,13,,,,
95,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,25,29,,,,
96,-,Eve & Ossi,Reitti,-,55,13,,,,
97,down,Red Hot Chili Peppers,They're Red Hot,71,41,15,,,,
98,-,Timo Kiiskinen,Herrojen Herra,-,63,2,,,,
99,down,Ramones,Poison Heart,55,2,57,,,,
100,-,Stone Temple Pilots,Sex Type Thing,-,100,1,,,,
