Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,13,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,10,,,,
3,up,Coldplay,Viva La Vida (Live in Buenos Aires),7,1,76,,,,
4,up,Klamydia,Pala rauhaa,6,2,70,,,,
5,down,LINKIN PARK,In the End,4,1,41,,,,
6,up,The Killers,Somebody Told Me,9,1,83,,,,
7,down,Klamydia,Pyyntö,3,1,28,,,,
8,down,LINKIN PARK,What I've Done,5,4,21,,,,
9,up,Bad Religion,Punk Rock Song,14,2,63,,,,
10,up,Foo Fighters,The Pretender,40,1,63,,,,
11,-,The Cardigans,Lovefool,-,4,39,,,,
12,-,Tyrävyö,Ensisuudelma,-,12,1,,,,
13,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",New Horizon,64,13,2,,,,
14,down,R.E.M.,The One I Love,13,2,56,,,,
15,-,Wolf Alice,Smile,-,5,2,,,,
16,up,Oslo Ess,Dråpe i havet,85,16,2,,,,
17,-,Coldplay,Hymn for the Weekend,-,4,47,,,,
18,up,Machine Gun Kelly & blackbear,my ex's best friend,36,1,43,,,,
19,down,Panic! At the Disco,High Hopes,11,6,32,,,,
20,up,Aman Gupta,Desrive Queen,29,20,2,,,,
21,up,WALK THE MOON,Shut Up and Dance,41,11,38,,,,
22,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),30,5,29,,,,
23,-,Weezer,I Need Some of That,-,23,2,,,,
24,-,Weezer,Holiday,-,24,1,,,,
25,-,Foster the People,Pumped Up Kicks,-,13,24,,,,
26,up,Muse,Knights of Cydonia,35,3,76,,,,
27,-,Beck,Tropicalia,-,27,1,,,,
28,up,Mother Mother,Hay Loft,54,1,15,,,,
29,-,Capital Cities,Safe and Sound,-,17,24,,,,
30,down,LINKIN PARK,New Divide (One More Light Live),15,9,16,,,,
31,-,Green Day,Oh Love,-,31,33,,,,
32,-,Suad,White Lies,-,11,9,,,,
33,down,Emppu,Musta Jää,8,8,3,,,,
34,down,Imagine Dragons,Whatever It Takes,27,17,60,,,,
35,up,Faith No More,Midlife Crisis,50,6,81,,,,
36,-,Ashe & FINNEAS,Till Forever Falls Apart,-,36,3,,,,
37,-,The Cardigans,You're the Storm,-,26,12,,,,
38,up,JAY-Z & LINKIN PARK,Izzo / In the End,52,2,10,,,,
39,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,50,,,,
40,down,Isaac Larson,Network Protocol,16,16,65,,,,
41,down,Bath Salts Brigade,Bath Salts Brigade,25,25,2,,,,
42,-,Mongofünf,Die Hure Europa,-,42,1,,,,
43,down,Portugal. The Man,Feel It Still,24,1,70,,,,
44,-,Pendulum,"The Island, Pt. II (Dusk)",-,16,16,,,,
45,up,Ultra Bra,Sinä Lähdit Pois,66,11,23,,,,
46,-,The Cult,Sun King,-,22,4,,,,
47,up,Faith No More,Digging the Grave,89,2,64,,,,
48,-,Vuoret,Muutoksia,-,48,1,,,,
49,-,Rage Against the Machine,Know Your Enemy,-,28,8,,,,
50,-,The Rembrandts,"Just the Way It Is, Baby",-,30,6,,,,
51,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",12,12,23,,,,
52,down,Alice In Chains,Would?,31,10,77,,,,
53,up,Lewis Capaldi,Someone You Loved,59,1,78,4,2019-10-06,4,2019-10-06
54,-,Vance Joy,Riptide,-,10,16,,,,
55,down,Spleen Party,Wanna Be Your Slave,20,20,2,,,,
56,-,National Anthem Worx,National Anthem Russia,-,56,1,,,,
57,-,Saara Suvanto,Lähellä Sydäntäni,-,12,7,,,,
58,up,LINKIN PARK,One Step Closer,88,3,26,,,,
59,-,22-Pistepirkko,Birdy,-,3,38,,,,
60,-,Nothing But Thieves,Amsterdam,-,13,21,,,,
61,up,twenty one pilots,Stressed Out,62,7,25,,,,
62,-,Jairo Brao Ordoñez,Comfinament,-,62,1,,,,
63,-,Talking Heads,Once In a Lifetime,-,31,13,,,,
64,-,Faith No More,The Gentle Art of Making Enemies,-,2,30,,,,
65,-,SHAED,Trampoline,-,2,44,55,2019-10-06,51,2019-11-10
66,-,Ramones,Judy Is a Punk,-,35,10,,,,
67,down,Pearl Jam,Even Flow,34,8,68,,,,
68,-,Bob Vylan,I Heard You Want Your Country Back,-,68,1,,,,
69,-,Japanese Breakfast,Posing In Bondage,-,69,1,,,,
70,-,Lorde,Green Light,-,57,1,,,,
71,-,Rostam,From the Back of a Cab,-,71,1,,,,
72,-,Bad Religion,American Jesus,-,11,42,,,,
73,down,LINKIN PARK,Crawling,42,4,25,,,,
74,-,Молчат Дома,Танцевать,-,74,1,,,,
75,-,Rage Against the Machine,Bullet In the Head,-,29,30,,,,
76,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,25,9,,,,
77,down,Dream Cave,Forever May,45,12,15,,,,
78,-,Hampus Naeselius,Race Against Time,-,78,1,,,,
79,-,Maustetytöt,Ne tulivat isäni maalle,-,5,6,,,,
80,-,Badflower,Ghost,-,16,20,,,,
81,down,Rage Against the Machine,Guerrilla Radio,56,17,44,,,,
82,-,Vexento,Smile,-,82,1,,,,
83,down,Bastille,Of the Night,80,31,39,,,,
84,-,Ultra Bra,Ilmiöitä,-,84,1,,,,
85,-,Rage Against the Machine,Bombtrack,-,30,37,,,,
86,-,Faith No More,Midlife Crisis,-,86,2,,,,
87,-,Louie Blue,Blue Genes,-,71,4,,,,
88,up,Harper Rey,Festive Riot,91,16,12,,,,
89,-,Nirvana,Milk It,-,28,24,,,,
90,-,Ultra Bra,Hauki,-,23,3,,,,
91,-,Tame Impala,The Less I Know the Better,-,9,11,,,,
92,-,The Misfits,"Die, Die My Darling",-,19,31,,,,
93,-,Manna,6.66,-,6,17,,,,
94,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],83,4,69,,,,
95,-,Red Hot Chili Peppers,Dark Necessities,-,46,4,,,,
96,-,トム・ウェイツ,Ruby's Arms,-,96,1,,,,
97,-,Veljekset Chydenius,Euroopan Syrjäkylät,-,3,2,,,,
98,-,Red Hot Chili Peppers,Desecration Smile,-,37,5,,,,
