Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOOA,Vielä perillä,2,1,8,,,,
2,up,Lewis Capaldi,Before You Go,3,1,18,45,2019-11-24,10,2020-08-30
3,up,Halsey,You should be sad,4,2,11,74,2020-01-12,20,2020-02-16
4,up,The Killers,Somebody Told Me,21,1,20,,,,
5,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,1,85,2020-04-19,63,2020-05-24
6,down,Muse,Starlight,5,5,15,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,20,4,2019-10-06,4,2019-10-06
8,down,Green Day,When I Come Around,7,4,20,,,,
9,up,The Cardigans,Lovefool,30,4,15,,,,
10,-,Wetdog,Run Away from the Sun,-,5,1,,,,
11,down,Ellips,Maailma on rikki,9,9,16,,,,
12,up,Pearl Jam,Alive,55,1,16,,,,
13,down,Halsey,Without Me,11,3,20,33,2019-10-06,29,2019-10-27
14,up,Bad Religion,Punk Rock Song,26,2,14,,,,
15,down,Billie Eilish,bad guy,13,2,20,5,2019-10-06,5,2019-10-06
16,up,Alanis Morissette,Ironic,35,11,2,,,,
17,down,Klamydia,Pala rauhaa,12,2,16,,,,
18,up,Edwyn Collins,A Girl Like You,39,3,18,,,,
19,up,Modern Talking,Brother Louie,37,2,18,,,,
20,down,Muse,Knights of Cydonia,14,3,20,,,,
21,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,18,,,,
22,down,Evanescence,My Immortal,6,6,18,,,,
23,up,The Black Keys,Lo/Hi,27,13,20,,,,
24,down,Marten Moses,Daily Coverage,22,6,8,,,,
25,down,Green Day,Basket Case,17,12,12,,,,
26,down,Urge Overkill,"Girl, You'll Be a Woman Soon",19,10,14,,,,
27,up,Fall Out Boy,Thnks fr th Mmrs,31,2,18,,,,
28,down,Faith No More,Midlife Crisis,18,6,20,,,,
29,down,Lukas Graham,7 Years,20,9,20,,,,
30,down,Coldplay,Viva La Vida (Live in Buenos Aires),29,1,16,,,,
31,-,Ashe,Moral of the Story,-,15,2,49,2020-03-01,49,2020-03-01
32,up,Spectacles Wallet and Watch,Blessings,32,12,8,,,,
33,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,4,19,,,,
34,down,Radiohead,Creep,10,2,20,,,,
35,-,Folkhem,Kuolemantähti,-,28,3,,,,
36,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,1,,,,
37,down,Imagine Dragons,Bad Liar,36,8,20,,,,
38,-,Rosita Luu,Taikasanat,-,14,1,,,,
39,down,The 1975,Me & You Together Song,33,9,9,,,,
40,up,Evanescence,Going Under,95,1,17,,,,
41,up,The Killers,Mr. Brightside,65,5,7,,,,
42,down,Fastball,The Way,16,2,17,,,,
43,-,Wilder Woods,Supply & Demand,-,43,5,,,,
44,-,The Cult,Sweet Soul Sister (Edit),-,30,4,,,,
45,up,Marko Hietala,Isäni ääni,83,20,6,,,,
46,down,Halsey,Graveyard,24,6,19,68,2019-10-06,35,2019-12-22
47,-,Fabianossa,4AM,-,46,3,,,,
48,down,Isaac Larson,Network Protocol,43,16,7,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),25,3,12,,,,
50,-,Alanis Morissette,Ironic (2015 Remastered),-,12,9,,,,
51,-,Ultra Bra,Sokeana Hetkenä,-,37,1,,,,
52,down,Arthur Benson,It's Not That Serious,42,35,7,,,,
53,-,Mitä helvettiä nyt taas,Et ole yksin,-,53,1,,,,
54,up,Kuritus,Kaikesta Huolimatta,85,54,2,,,,
55,down,Pendulum,"The Island, Pt. I (Dawn)",49,13,3,,,,
56,up,Coconami,I Wanna Be Your Boyfriend,62,56,2,,,,
57,-,22-Pistepirkko,Birdy,-,3,5,,,,
58,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],48,27,2,,,,
59,down,Rage Against the Machine,Bullet In the Head,47,29,8,,,,
60,down,Jesse Markin,Hope,34,12,18,,,,
61,-,Smash Mouth,Walkin' On the Sun,-,61,1,,,,
62,-,Lorde,Royals,-,24,3,,,,
63,up,Tumppi Varonen & Problems,Soita paranoid,66,27,9,,,,
64,-,PÄÄ KII,Koira lähtee piikille,-,64,1,,,,
65,-,Alice In Chains,Rooster,-,7,5,,,,
66,down,Alice In Chains,Would?,52,10,15,,,,
67,-,Capital Cities,Safe and Sound,-,17,7,,,,
68,-,Nothing But Thieves,Amsterdam,-,13,6,,,,
69,-,The Durutti Column,Never Known,-,69,1,,,,
70,down,Rage Against the Machine,Killing In the Name,23,2,16,,,,
71,-,Rage Against the Machine,Guerrilla Radio,-,17,17,,,,
72,down,Green Day,Oh Love,46,31,7,,,,
73,down,Everything But the Girl,Night and Day,51,51,2,,,,
74,-,LINKIN PARK,Final Masquerade (Acapella),-,32,1,,,,
75,down,Edward Karl Hanson,Got Your Back,70,39,7,,,,
76,-,Ultra Bra,Suosi Ulkomaista,-,76,1,,,,
77,up,Philip Ayers,Striving Towards Success,82,59,2,,,,
78,-,Rage Against the Machine,Bombtrack,-,30,8,,,,
79,-,Franz Ferdinand,Take Me Out,-,9,12,,,,
80,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,1,,,,
81,down,Fall Out Boy,Centuries,74,25,7,,,,
82,down,Alice In Chains,Man In the Box,54,12,19,,,,
83,up,Pietarin Spektaakkeli,Ryttylän raitti,93,83,2,,,,
84,-,Badflower,Ghost,-,16,13,,,,
85,-,SHAED,Trampoline,-,2,19,55,2019-10-06,51,2019-11-10
86,-,Foster the People,Sit Next to Me,-,40,4,,,,
87,-,James Puhto-Ren,Juha Mieto,-,40,1,,,,
88,down,22-Pistepirkko,(Just a) Little Bit More,80,25,4,,,,
89,-,Green Day,Stray Heart,-,57,1,,,,
90,-,Pietarin Spektaakkeli,Venttaat,-,90,1,,,,
91,-,Faith No More,A Small Victory,-,4,8,,,,
92,-,Foo Fighters,The Pretender,-,1,10,,,,
93,up,Johannes Bornlöf,Walk Tall,99,37,4,,,,
94,down,Nirvana,Smells Like Teen Spirit,77,2,4,,,,
95,-,Porches,I Wanna Ride,-,95,1,,,,
96,-,Jane's Addiction,Irresistible Force,-,33,1,,,,
97,down,Foals,Wash Off,50,50,2,,,,
98,-,Vampire Weekend,This Life,-,15,1,,,,
99,-,Kokopääkipsi,Tervetuloa Kelaan,-,79,2,,,,
100,-,Green Day,Kill the DJ,-,28,1,,,,
