Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,35,,,,
2,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",14,1,106,,,,
3,-,Hector,Hannikaisen Baari,-,3,12,,,,
4,down,Nothing But Thieves,Overcome,2,1,12,,,,
5,up,Rosa Linn,SNAP,6,1,61,,,,
6,up,Mitski,My Love Mine All Mine,11,5,2,,,,
7,-,Leyla McCalla & Alynda Segarra,Zanj,-,7,1,,,,
8,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,61,,,,
9,down,Ultra Bra,Savanni Nukahtaa,5,3,106,,,,
10,-,Ultra Bra,Jäätelöauto,-,4,71,,,,
11,up,Green Day,When I Come Around,41,4,88,,,,
12,up,Foo Fighters,The Pretender,20,1,173,,,,
13,-,Bad Religion,Punk Rock Song,-,2,172,,,,
14,down,Red Hot Chili Peppers,Dani California,10,1,121,,,,
15,up,Muse,Kill Or Be Killed,15,1,45,,,,
16,-,Raised Fist,Anthem,-,16,2,,,,
17,-,Jaakko Laitinen & Väärä Raha,Kännissä ja pilvessä,-,2,2,,,,
18,up,LINKIN PARK,Runaway,60,11,20,,,,
19,down,Honeycutts,No Time to Criticize,4,4,4,,,,
20,-,Faith No More,Digging the Grave,-,2,132,,,,
21,-,Caroline Polachek,Pang,-,21,4,,,,
22,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,18,,,,
23,-,Nirvana,All Apologies,-,2,78,,,,
24,up,Nirvana,Come as You Are,35,2,76,,,,
25,-,M,Iso Tammi,-,25,2,,,,
26,up,Fuzzolini,Kõll,63,22,9,,,,
27,-,Oasis,Don't Look Back In Anger,-,9,3,,,,
28,-,Faith No More,Epic,-,1,65,,,,
29,-,Jari Kekäle,Jumalaa yksin (feat. Aaro Haapaniemi),-,29,8,,,,
30,-,Johnny Marr,Somewhere,-,30,1,,,,
31,-,Vesta,Vielä1,-,31,3,,,,
32,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,42,2,90,,,,
33,up,LINKIN PARK,One Step Closer,43,3,95,,,,
34,-,Rema Rema,Rema-Rema,-,34,2,,,,
35,-,Kari Kuuva,Jos Sinulla On Aikaa,-,35,2,,,,
36,down,Elsa Brotherus,Kokonaan,7,7,5,,,,
37,-,LINKIN PARK,In the End,-,1,148,,,,
38,-,Nirvana,In Bloom (Nevermind Version),-,4,76,,,,
39,up,Ramones,Poison Heart,81,2,45,,,,
40,-,Ellips,Maailma on rikki,-,9,58,,,,
41,-,Raised Fist,Into This World,-,23,5,,,,
42,-,Raised Fist,Venomous,-,30,5,,,,
43,down,Nirvana,Smells Like Teen Spirit,25,2,125,,,,
44,down,The Neighbourhood,Sweater Weather,13,13,34,77,2021-01-10,63,2021-02-07
45,down,Yaeger,Ciao,19,19,3,,,,
46,-,Litku Klemetti,En elä,-,2,48,,,,
47,-,Paramore & Wet Leg,C’est Comme Ça (Re: Wet Leg),-,47,1,,,,
48,-,BoyWithUke,Toxic,-,6,13,,,,
49,up,Miso,You Make Me Feel Alright,76,3,29,,,,
50,up,Paramore,Misery Business (Single Version),53,5,89,,,,
51,-,Paramore & The Linda Lindas,The News (Re: The Linda Lindas),-,51,1,,,,
52,-,Isaac Larson,Network Protocol,-,16,127,,,,
53,-,"Mary Lattimore, Meg Baird & Walt McClements",And Then He Wrapped His Wings Around Me,-,53,1,,,,
54,down,Bad Religion,American Jesus,52,11,90,,,,
55,up,Jesse Markin,Hope,72,12,117,,,,
56,-,Jane's Addiction,Irresistible Force,-,33,41,,,,
57,-,Rage Against the Machine,Killing In the Name,-,2,133,,,,
58,-,Mother Mother,Normalize,-,27,3,,,,
59,down,Eve & Ossi,Sä olet tie,49,30,8,,,,
60,-,Travis,Sing (Remastered 2021),-,27,3,,,,
61,down,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),26,9,27,,,,
62,-,Dungen,Höstens Färger,-,29,2,,,,
63,-,Avenged Sevenfold,Betrayed,-,63,1,,,,
64,down,Jari Kekäle,Kolme (feat. Joona Vallenius),50,18,13,,,,
65,-,Holly Humberstone,Paint My Bedroom Black,-,65,1,,,,
66,down,Eve & Ossi,Kultainen sääntö,34,32,18,,,,
67,-,Faith No More,A Small Victory,-,4,83,,,,
68,-,Green Day,Revolution Radio,-,28,19,,,,
69,-,Tanel Padar & The Sun,Neljapäev,-,62,2,,,,
70,down,Imagine Dragons,Believer,31,5,87,,,,
71,-,Halsey,Nightmare,-,71,2,,,,
72,-,WALK THE MOON,Shut Up and Dance,-,11,91,,,,
73,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,36,,,,
74,-,Rag'n'Bone Man,As You Are,-,9,51,,,,
75,down,Jari Kekäle,Toinen puoli (feat. Maria Hietaharju),58,24,8,,,,
76,-,Inhaler,These Are The Days,-,59,3,,,,
77,up,Normandie,Blood In The Water,82,16,2,,,,
78,down,Pekka Ruuska,Ohrankeltainen Kuu,21,10,11,,,,
79,down,Lana Del Rey,Say Yes To Heaven,3,3,21,,,,
80,-,Eve & Ossi,Reitti,-,55,12,,,,
81,-,Billie Eilish,bad guy,-,2,156,5,2019-10-06,5,2019-10-06
82,-,Red Hot Chili Peppers,Brendan's Death Song,-,34,6,,,,
83,-,Richard Jerbach,Ma Armastan Sind,-,83,1,,,,
84,-,Hoobastank,Same Direction,-,60,3,,,,
85,-,LINKIN PARK,Papercut,-,6,46,,,,
86,-,Beaverloop,Funky Wrench (Live on Triple J),-,6,34,,,,
87,-,Falling In Reverse,Gangsta's Paradise,-,87,1,,,,
88,-,Lewis Capaldi,Forget Me,-,20,5,,,,
89,-,Nirvana,Dumb,-,37,28,,,,
90,-,Rob Moose,Can Only Be Love (feat. Emily King),-,90,1,,,,
91,-,The Smashing Pumpkins,1979,-,24,34,,,,
92,-,Foo Fighters,Everlong,-,5,51,,,,
93,-,KÖÖMES,Täna Öösel,-,80,3,,,,
94,-,LINKIN PARK,Waiting for the End,-,15,7,,,,
95,-,ESP,North,-,95,1,,,,
96,-,Eve & Ossi,Älä tee sitä,-,47,11,,,,
97,-,Three Days Grace,Just Like You,-,68,4,,,,
98,-,Green Day,She,-,36,8,,,,
